OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DENOMINACION DEL CARGO,ESCALAFON,GRADO,REMUNERACION MENSUAL NOMINAL,LINK,ESTADO,SELECCIÓN
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coordinador/a de robótica,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Ignacio García
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Pasante Servicio Técnico,N/C,9,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,"Ismael Paz, Gabriel Ghiglia, Claudio Mutter, Martín Martínez y Federico Carrión"
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Administrativo/ para PC,N/C,10,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Micaela Coppola
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Referente JAP,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Tutor/a JAP,N/C,11,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,"Allison Quinele, Daniel Khorozian, Guillermo Uscudum, Fernando Quevedo, Carlos Da Rosa, Nicolás Gimenez, Gabriel Pascual, Valentina Baldoni, Jorge Olivera y Carlos Colombana"
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Editor/a de contenidos,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Natalia Ravagli y Lucio Martínez
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Adm. para Servicio Técnico,N/C,9,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Nadya Scanziani
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Adm. para Abastecimiento,N/C,10,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Bruno Orlando
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Desarrollador/a Web,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Ignacio Martins
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Gerente/a de TI,N/C,18,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Martín Anza
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Técnico/a Infraestructura,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Arik Ostojich
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Mentor/a de Red Global,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Valentina Leal
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista para Auditoría,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Ana Toledo
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Especialista en CX/UX,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Denise Camou
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Asistente Pedagógico,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Vanessa Martínez
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista Control de Gestión,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Lucia Garbarino
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Administrativo Soporte y Datos,N/C,11,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Gabriel Olivera
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Desarrollador/a Web,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Marcos Correa
