OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,ID Resolucion,Fecha,Breve descripcion,Enlace a la resolucion
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,1/19,2019-01-17,MEMORÁNDUM DE ENTENDIMIENTO CON BANCO DEL PUEBLO CHINO.  Suscripción.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_1_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,2/19,2019-01-17,REGLAMENTO DE FORMACIÓN DEL PERSONAL DEL BCU.  Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_2_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,3/19,2019-01-17,FUNCIONARIA LUCÍA DAVYT.  Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_3_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,4/19,2019-01-17,PRESUPUESTO. Adecuación del objeto del gasto 1.3.9.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_4_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,5/19,2019-01-17,RECOPILACIÓN DE NORMAS DE OPERACIONES.  Modificación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_5_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,6/19,2019-01-17,"CONFERENCIA ""INTERMEDIACIÓN FINANCIERA, CRÉDITO Y POLÍTICA MONETARIA"". Designación de la funcionaria Elizabeth Bucacos.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_6_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,7/19,2019-01-17,INTERPOSICIÓN DE RECURSOS NATIXIS IM URUGUAY S.A.  Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_7_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,8/19,2019-01-17,LXXXIX REUNIÓN DE LA JUNTA DIRECTIVA DE ASBA.  Designación del funcionario Juan Pedro Cantera.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_8_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,9/19,2019-01-17,"SEMINARIOS SOBRE ""FINANCIAMIENTO VERDE PARA BANCOS CENTRALES Y SUPERVISORES DE NORTEAMÉRICA, CENTROAMÉRICA Y SUDAMÉRICA"" E ""INFORMACIÓN AMBIENTAL Y SU APLICACIÓN EN LA TOMA DE DECISIONES ECONÓMICAS Y FINANCIERAS"".  Designacion de la funcionaria María Antonieta Do Amaral.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_9_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,10/19,2019-01-24,PUESTA EN PRODUCCIÓN DE UN SISTEMA DE LIQUIDACIÓN BRUTA EN TIEMPO REAL Y DEL MÓDULO CORRESPONDIENTE AL DEPOSITARIO CENTRAL DE VALORES. Reiteración del gasto.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_10_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,11/19,2019-01-24,"LICITACION POR IMPRESIÓN Y ENTREGA DE BILLETES DE $ 20, $ 50, $ 500, $ 1.000 y $ 2.000.  Adjudicación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_11_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,12/19,2019-01-24,FUNCIONARIA ANA MARÍA PIANO.  Renuncia.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_12_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,13/19,2019-01-24,FUNCIONARIA CAMILA DELGADO.  Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_13_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,14/19,2019-01-24,FUNCIONARIA MARÍA LAURA QUINTEROS.  Renuncia.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_14_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,15/19,2019-01-24,PRESUPUESTO. Trasposición de partidas para refuerzo del objeto del gasto 3.8.9.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_15_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,16/19,2019-01-24,SOLICITUD DEL MINISTERIO DE TURISMO DE APOYO FINANCIERO PARA LA ELABORACIÓN DE LAS ENCUESTAS DE TURISMO RECEPTIVO Y EMISIVO Y DE CRUCEROS AÑO 2019. Se accede.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_16_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,17/19,2019-01-24,VÍCTOR CARRATO.  Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_17_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,18/19,2019-01-24,METAS DE MEJORAS DE GESTIÓN EJERCICIO 2018. Informe.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_18_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,19/19,2019-01-30,NICOLÁS CHERES Y LETICIA TRILLO.  Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_19_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,20/19,2019-01-30,"VIVIANA FRICIELLO, MATÍAS GARCÍA MONTEJO, ANDREA BASAL, PAULA MARTÍNEZ, CHRISTINA PAULÓS, IGNACIO AMARAL.  Presupuestación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_20_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,21/19,2019-01-30,CONVENIO CON UNASEV.  Suscripción.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_21_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,22/19,2019-02-07,PROTOCOLO DE ASUNTOS ELEVADOS A DIRECTORIO.  Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_22_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,23/19,2019-02-07,CONVENIO CON LA UNIVERSIDAD DE LA REPÚBLICA - FACULTAD DE HUMANIDADES Y CIENCIAS DE LA EDUCACIÓN.  Suscripción.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_23_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,24/19,2019-02-07,VERÓNICA FREIRE.  Contratación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_24_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,25/19,2019-02-07,INTERPOSICIÓN DE RECURSOS REPÚBLICA AFAP S.A.  Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_25_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,26/19,2019-02-07,REGLAMENTO DEL PROCEDIMIENTO ADMINISTRATIVO PARA ACCEDER A LA INFORMACIÓN PÚBLICA.  Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_26_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,27/19,2019-02-07,PROTOCOLO DE FUNCIONAMIENTO DEL COMITÉ DE POLÍTICA MONETARIA (COPOM).  Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_27_2019.pdf
