FechaHora;Valor
"01/02/2022 00:04:25";"18,91"
"01/02/2022 00:04:31";"18,93"
"01/02/2022 00:05:35";"18,74"
"01/02/2022 00:05:41";"18,73"
"01/02/2022 00:37:59";"18,53"
"01/02/2022 00:38:10";"18,51"
"01/02/2022 00:59:40";"18,32"
"01/02/2022 00:59:57";"18,31"
"01/02/2022 01:27:21";"18,5"
"01/02/2022 01:27:37";"18,51"
"01/02/2022 01:32:15";"18,33"
"01/02/2022 01:32:20";"18,3"
"01/02/2022 01:40:31";"18,12"
"01/02/2022 01:40:48";"18,1"
"01/02/2022 01:44:07";"18,29"
"01/02/2022 01:44:10";"18,31"
"01/02/2022 02:00:31";"18,49"
"01/02/2022 02:00:40";"18,51"
"01/02/2022 02:08:32";"18,32"
"01/02/2022 02:08:36";"18,29"
"01/02/2022 02:09:33";"17,81"
"01/02/2022 02:09:38";"17,8"
"01/02/2022 02:10:53";"17,6"
"01/02/2022 02:10:57";"17,57"
"01/02/2022 02:11:57";"17,35"
"01/02/2022 02:12:15";"17,3"
"01/02/2022 02:13:50";"17,11"
"01/02/2022 02:13:59";"17,09"
"01/02/2022 02:20:41";"16,91"
"01/02/2022 02:20:47";"16,89"
"01/02/2022 02:22:18";"16,71"
"01/02/2022 02:22:32";"16,68"
"01/02/2022 02:24:15";"16,49"
"01/02/2022 02:24:18";"16,47"
"01/02/2022 02:26:32";"16,28"
"01/02/2022 02:26:38";"16,26"
"01/02/2022 02:29:03";"16,08"
"01/02/2022 02:29:09";"16,05"
"01/02/2022 02:32:09";"15,86"
"01/02/2022 02:32:12";"15,85"
"01/02/2022 02:42:42";"15,66"
"01/02/2022 02:42:51";"15,63"
"01/02/2022 02:46:32";"15,45"
"01/02/2022 02:46:40";"15,42"
"01/02/2022 02:55:31";"15,24"
"01/02/2022 02:55:37";"15,22"
"01/02/2022 03:13:08";"15,02"
"01/02/2022 03:13:26";"15"
"01/02/2022 03:44:35";"15,19"
"01/02/2022 03:44:39";"15,2"
"01/02/2022 03:48:02";"15,04"
"01/02/2022 03:48:08";"15"
"01/02/2022 03:49:47";"14,8"
"01/02/2022 03:50:10";"14,79"
"01/02/2022 03:52:12";"14,59"
"01/02/2022 03:52:18";"14,57"
"01/02/2022 03:59:20";"14,39"
"01/02/2022 03:59:30";"14,37"
"01/02/2022 04:23:58";"14,55"
"01/02/2022 04:24:08";"14,57"
"01/02/2022 04:28:04";"14,76"
"01/02/2022 04:28:16";"14,78"
"01/02/2022 04:31:46";"14,6"
"01/02/2022 04:31:49";"14,57"
"01/02/2022 04:33:29";"14,4"
"01/02/2022 04:33:38";"14,36"
"01/02/2022 04:36:43";"14,17"
"01/02/2022 04:36:48";"14,15"
"01/02/2022 04:41:02";"14,34"
"01/02/2022 04:41:26";"14,36"
"01/02/2022 04:50:21";"14,16"
"01/02/2022 04:50:25";"14,15"
"01/02/2022 04:52:31";"13,98"
"01/02/2022 04:52:36";"13,94"
"01/02/2022 04:55:57";"13,74"
"01/02/2022 04:56:24";"13,71"
"01/02/2022 05:00:30";"13,52"
"01/02/2022 05:00:38";"13,5"
"01/02/2022 05:12:24";"13,7"
"01/02/2022 05:12:31";"13,72"
"01/02/2022 05:25:39";"13,53"
"01/02/2022 05:25:49";"13,5"
"01/02/2022 05:44:58";"13,31"
"01/02/2022 05:45:04";"13,29"
"01/02/2022 06:16:25";"13,48"
"01/02/2022 06:16:45";"13,51"
"01/02/2022 06:28:06";"13,7"
"01/02/2022 06:28:13";"13,72"
"01/02/2022 06:40:56";"13,52"
"01/02/2022 06:41:10";"13,5"
"01/02/2022 06:46:46";"13,7"
"01/02/2022 06:46:50";"13,72"
"01/02/2022 06:51:41";"13,91"
"01/02/2022 06:51:44";"13,93"
"01/02/2022 07:01:28";"14,11"
"01/02/2022 07:01:34";"14,14"
"01/02/2022 07:07:38";"14,33"
"01/02/2022 07:07:44";"14,34"
"01/02/2022 07:16:49";"14,53"
"01/02/2022 07:16:52";"14,55"
"01/02/2022 07:27:03";"14,73"
"01/02/2022 07:27:09";"14,76"
"01/02/2022 07:32:15";"14,96"
"01/02/2022 07:32:28";"14,98"
"01/02/2022 07:36:26";"15,17"
"01/02/2022 07:36:43";"15,19"
"01/02/2022 07:40:35";"15,36"
"01/02/2022 07:40:42";"15,4"
"01/02/2022 07:42:50";"15,59"
"01/02/2022 07:43:00";"15,6"
"01/02/2022 07:49:01";"15,8"
"01/02/2022 07:49:09";"15,82"
"01/02/2022 07:53:50";"16,02"
"01/02/2022 07:53:59";"16,05"
"01/02/2022 07:56:24";"16,24"
"01/02/2022 07:56:30";"16,25"
"01/02/2022 07:58:23";"16,39"
"01/02/2022 07:58:33";"16,46"
"01/02/2022 08:01:49";"16,65"
"01/02/2022 08:01:53";"16,68"
"01/02/2022 08:05:48";"16,86"
"01/02/2022 08:05:51";"16,88"
"01/02/2022 08:07:24";"17,05"
"01/02/2022 08:07:29";"17,09"
"01/02/2022 08:16:02";"17,26"
"01/02/2022 08:16:11";"17,29"
"01/02/2022 08:18:39";"17,47"
"01/02/2022 08:18:52";"17,49"
"01/02/2022 08:21:08";"17,68"
"01/02/2022 08:21:17";"17,71"
"01/02/2022 08:24:32";"17,88"
"01/02/2022 08:24:35";"17,91"
"01/02/2022 08:25:32";"17,68"
"01/02/2022 08:25:40";"17,66"
"01/02/2022 08:27:31";"17,85"
"01/02/2022 08:27:34";"17,87"
"01/02/2022 08:29:01";"17,99"
"01/02/2022 08:29:17";"18,1"
"01/02/2022 08:32:05";"17,94"
"01/02/2022 08:32:18";"17,87"
"01/02/2022 08:35:01";"18,06"
"01/02/2022 08:35:06";"18,1"
"01/02/2022 08:39:46";"18,24"
"01/02/2022 08:39:58";"18,32"
"01/02/2022 08:41:29";"18,51"
"01/02/2022 08:41:33";"18,53"
"01/02/2022 08:42:46";"18,34"
"01/02/2022 08:42:51";"18,31"
"01/02/2022 08:43:45";"18,03"
"01/02/2022 08:43:52";"18,01"
"01/02/2022 08:44:42";"18,21"
"01/02/2022 08:44:53";"18,28"
"01/02/2022 08:53:28";"18,46"
"01/02/2022 08:53:32";"18,55"
"01/02/2022 08:54:27";"18,92"
"01/02/2022 08:54:33";"18,93"
"01/02/2022 08:58:05";"18,74"
"01/02/2022 08:58:11";"18,7"
"01/02/2022 08:59:01";"18,39"
"01/02/2022 08:59:22";"18,41"
"01/02/2022 09:00:21";"18,82"
"01/02/2022 09:00:25";"18,86"
"01/02/2022 09:01:15";"19,16"
"01/02/2022 09:01:25";"19,19"
"01/02/2022 09:03:28";"19,03"
"01/02/2022 09:03:37";"18,98"
"01/02/2022 09:04:33";"18,67"
"01/02/2022 09:04:56";"18,64"
"01/02/2022 09:06:52";"18,47"
"01/02/2022 09:06:58";"18,43"
"01/02/2022 09:09:28";"18,63"
"01/02/2022 09:09:36";"18,68"
"01/02/2022 09:11:34";"18,84"
"01/02/2022 09:11:37";"18,89"
"01/02/2022 09:12:34";"19,15"
"01/02/2022 09:12:38";"19,11"
"01/02/2022 09:13:51";"18,92"
"01/02/2022 09:14:05";"18,91"
"01/02/2022 09:19:55";"19,1"
"01/02/2022 09:19:58";"19,12"
"01/02/2022 09:21:11";"19,24"
"01/02/2022 09:21:20";"19,34"
"01/02/2022 09:22:19";"19,11"
"01/02/2022 09:22:24";"19,07"
"01/02/2022 09:23:20";"18,89"
"01/02/2022 09:23:33";"18,85"
"01/02/2022 09:25:30";"19,02"
"01/02/2022 09:25:38";"19,06"
"01/02/2022 09:26:38";"19,34"
"01/02/2022 09:26:42";"19,38"
"01/02/2022 09:29:06";"19,18"
"01/02/2022 09:29:13";"19,16"
"01/02/2022 09:30:08";"18,94"
"01/02/2022 09:30:17";"18,9"
"01/02/2022 09:31:51";"18,7"
"01/02/2022 09:32:14";"18,68"
"01/02/2022 09:33:06";"19"
"01/02/2022 09:33:16";"19,03"
"01/02/2022 09:38:49";"19,2"
"01/02/2022 09:38:52";"19,24"
"01/02/2022 09:45:01";"19,35"
"01/02/2022 09:45:19";"19,44"
"01/02/2022 09:46:04";"19,87"
"01/02/2022 09:46:23";"19,91"
"01/02/2022 09:47:16";"19,61"
"01/02/2022 09:47:26";"19,53"
"01/02/2022 09:48:27";"19,37"
"01/02/2022 09:48:52";"19,32"
"01/02/2022 09:50:57";"19,5"
"01/02/2022 09:51:04";"19,53"
"01/02/2022 09:52:06";"19,73"
"01/02/2022 09:52:15";"19,76"
"01/02/2022 09:53:30";"19,6"
"01/02/2022 09:53:40";"19,55"
"01/02/2022 09:56:01";"19,73"
"01/02/2022 09:56:07";"19,76"
"01/02/2022 09:57:25";"19,57"
"01/02/2022 09:57:40";"19,47"
"01/02/2022 09:59:26";"19,56"
"01/02/2022 09:59:39";"19,73"
"01/02/2022 10:00:27";"20,01"
"01/02/2022 10:00:40";"20,05"
"01/02/2022 10:04:10";"19,89"
"01/02/2022 10:04:15";"19,83"
"01/02/2022 10:05:04";"19,59"
"01/02/2022 10:05:24";"19,6"
"01/02/2022 10:09:46";"19,78"
"01/02/2022 10:09:51";"19,81"
"01/02/2022 10:11:59";"20,01"
"01/02/2022 10:12:09";"20,08"
"01/02/2022 10:14:24";"19,92"
"01/02/2022 10:14:30";"19,85"
"01/02/2022 10:19:47";"19,99"
"01/02/2022 10:19:54";"20,05"
"01/02/2022 10:20:54";"20,22"
"01/02/2022 10:21:09";"20,26"
"01/02/2022 10:22:58";"20,15"
"01/02/2022 10:23:11";"20,03"
"01/02/2022 10:26:20";"20,2"
"01/02/2022 10:26:29";"20,25"
"01/02/2022 10:27:25";"20,66"
"01/02/2022 10:27:50";"20,62"
"01/02/2022 10:29:19";"20,66"
"01/02/2022 10:29:35";"20,84"
"01/02/2022 10:31:15";"20,65"
"01/02/2022 10:31:19";"20,61"
"01/02/2022 10:33:11";"20,42"
"01/02/2022 10:33:17";"20,39"
"01/02/2022 10:34:11";"20,09"
"01/02/2022 10:34:18";"20,1"
"01/02/2022 10:36:49";"19,9"
"01/02/2022 10:36:59";"19,88"
"01/02/2022 10:38:15";"20,08"
"01/02/2022 10:38:20";"20,09"
"01/02/2022 10:39:30";"20,28"
"01/02/2022 10:39:36";"20,3"
"01/02/2022 10:44:38";"20,47"
"01/02/2022 10:44:46";"20,51"
"01/02/2022 10:45:46";"20,72"
"01/02/2022 10:45:50";"20,76"
"01/02/2022 10:46:47";"21,14"
"01/02/2022 10:46:50";"21,12"
"01/02/2022 10:47:48";"20,78"
"01/02/2022 10:47:52";"20,8"
"01/02/2022 10:49:22";"20,97"
"01/02/2022 10:49:27";"21,02"
"01/02/2022 10:50:27";"20,6"
"01/02/2022 10:50:30";"20,61"
"01/02/2022 10:51:26";"20,31"
"01/02/2022 10:51:32";"20,29"
"01/02/2022 10:52:50";"20,14"
"01/02/2022 10:52:59";"20,04"
"01/02/2022 10:53:57";"20,33"
"01/02/2022 10:54:02";"20,34"
"01/02/2022 10:56:41";"20,52"
"01/02/2022 10:56:44";"20,55"
"01/02/2022 10:58:15";"20,36"
"01/02/2022 10:58:18";"20,33"
"01/02/2022 10:59:16";"20,69"
"01/02/2022 10:59:20";"20,72"
"01/02/2022 11:00:25";"20,56"
"01/02/2022 11:00:30";"20,52"
"01/02/2022 11:01:27";"20,83"
"01/02/2022 11:01:34";"20,87"
"01/02/2022 11:02:28";"20,48"
"01/02/2022 11:02:34";"20,44"
"01/02/2022 11:04:55";"20,63"
"01/02/2022 11:04:58";"20,65"
"01/02/2022 11:07:43";"20,83"
"01/02/2022 11:07:55";"20,85"
"01/02/2022 11:09:10";"20,67"
"01/02/2022 11:09:15";"20,64"
"01/02/2022 11:11:22";"20,45"
"01/02/2022 11:11:25";"20,43"
"01/02/2022 11:13:20";"20,61"
"01/02/2022 11:13:24";"20,63"
"01/02/2022 11:16:16";"20,83"
"01/02/2022 11:16:21";"20,96"
"01/02/2022 11:17:19";"20,76"
"01/02/2022 11:17:25";"20,72"
"01/02/2022 11:18:27";"20,89"
"01/02/2022 11:18:33";"20,97"
"01/02/2022 11:19:30";"21,21"
"01/02/2022 11:19:40";"21,27"
"01/02/2022 11:20:40";"21,08"
"01/02/2022 11:20:46";"21,01"
"01/02/2022 11:24:09";"20,83"
"01/02/2022 11:24:19";"20,79"
"01/02/2022 11:25:48";"20,99"
"01/02/2022 11:25:55";"21,06"
"01/02/2022 11:26:49";"21,3"
"01/02/2022 11:26:55";"21,29"
"01/02/2022 11:28:51";"21,47"
"01/02/2022 11:28:59";"21,5"
"01/02/2022 11:29:56";"21,71"
"01/02/2022 11:30:02";"21,74"
"01/02/2022 11:30:56";"21,98"
"01/02/2022 11:31:04";"21,97"
"01/02/2022 11:32:20";"21,8"
"01/02/2022 11:32:24";"21,72"
"01/02/2022 11:33:15";"21,18"
"01/02/2022 11:33:25";"21,15"
"01/02/2022 11:36:17";"21,32"
"01/02/2022 11:36:25";"21,36"
"01/02/2022 11:39:02";"21,16"
"01/02/2022 11:39:09";"21,14"
"01/02/2022 11:40:36";"21,33"
"01/02/2022 11:40:41";"21,34"
"01/02/2022 11:43:12";"21,17"
"01/02/2022 11:43:25";"21,12"
"01/02/2022 11:45:09";"21,3"
"01/02/2022 11:45:15";"21,32"
"01/02/2022 11:46:13";"21,55"
"01/02/2022 11:46:22";"21,6"
"01/02/2022 11:48:54";"21,76"
"01/02/2022 11:48:57";"21,83"
"01/02/2022 11:49:50";"21,36"
"01/02/2022 11:49:58";"21,34"
"01/02/2022 11:50:52";"21,58"
"01/02/2022 11:50:58";"21,56"
"01/02/2022 11:51:56";"21,93"
"01/02/2022 11:52:00";"21,9"
"01/02/2022 11:52:57";"21,3"
"01/02/2022 11:53:08";"21,29"
"01/02/2022 11:57:00";"21,46"
"01/02/2022 11:57:03";"21,5"
"01/02/2022 12:02:03";"21,68"
"01/02/2022 12:02:11";"21,75"
"01/02/2022 12:03:09";"21,97"
"01/02/2022 12:03:12";"21,99"
"01/02/2022 12:04:37";"22,18"
"01/02/2022 12:04:42";"22,21"
"01/02/2022 12:05:52";"22,04"
"01/02/2022 12:05:55";"22,01"
"01/02/2022 12:10:23";"22,19"
"01/02/2022 12:10:29";"22,24"
"01/02/2022 12:11:25";"22,65"
"01/02/2022 12:11:30";"22,57"
"01/02/2022 12:12:44";"22,37"
"01/02/2022 12:12:47";"22,35"
"01/02/2022 12:13:44";"22,05"
"01/02/2022 12:13:49";"22"
"01/02/2022 12:16:24";"21,84"
"01/02/2022 12:16:30";"21,77"
"01/02/2022 12:17:30";"21,47"
"01/02/2022 12:17:38";"21,49"
"01/02/2022 12:18:37";"21,87"
"01/02/2022 12:18:41";"21,89"
"01/02/2022 12:19:41";"22,23"
"01/02/2022 12:19:46";"22,21"
"01/02/2022 12:20:45";"21,55"
"01/02/2022 12:20:51";"21,51"
"01/02/2022 12:21:48";"21,74"
"01/02/2022 12:21:56";"21,77"
"01/02/2022 12:22:54";"21,98"
"01/02/2022 12:23:00";"22,08"
"01/02/2022 12:24:27";"22,27"
"01/02/2022 12:24:31";"22,31"
"01/02/2022 12:25:40";"22,16"
"01/02/2022 12:25:44";"22,08"
"01/02/2022 12:26:40";"21,74"
"01/02/2022 12:27:01";"21,71"
"01/02/2022 12:28:53";"21,86"
"01/02/2022 12:29:01";"21,92"
"01/02/2022 12:31:17";"21,73"
"01/02/2022 12:31:20";"21,7"
"01/02/2022 12:32:20";"21,86"
"01/02/2022 12:32:26";"21,95"
"01/02/2022 12:34:34";"21,76"
"01/02/2022 12:34:41";"21,71"
"01/02/2022 12:35:39";"22"
"01/02/2022 12:35:43";"22,05"
"01/02/2022 12:36:52";"22,23"
"01/02/2022 12:36:55";"22,3"
"01/02/2022 12:37:54";"22,05"
"01/02/2022 12:38:01";"22,02"
"01/02/2022 12:39:21";"21,85"
"01/02/2022 12:39:26";"21,8"
"01/02/2022 12:40:23";"21,44"
"01/02/2022 12:40:31";"21,38"
"01/02/2022 12:42:24";"21,58"
"01/02/2022 12:42:28";"21,61"
"01/02/2022 12:43:21";"21,42"
"01/02/2022 12:43:31";"21,4"
"01/02/2022 12:44:30";"21,72"
"01/02/2022 12:44:35";"21,75"
"01/02/2022 12:45:25";"21,4"
"01/02/2022 12:45:37";"21,35"
"01/02/2022 12:48:28";"21,54"
"01/02/2022 12:48:34";"21,62"
"01/02/2022 12:49:29";"21,89"
"01/02/2022 12:49:36";"21,87"
"01/02/2022 12:50:42";"21,7"
"01/02/2022 12:50:46";"21,63"
"01/02/2022 12:51:40";"21,37"
"01/02/2022 12:51:50";"21,4"
"01/02/2022 12:53:58";"21,59"
"01/02/2022 12:54:02";"21,61"
"01/02/2022 12:55:29";"21,43"
"01/02/2022 12:55:32";"21,4"
"01/02/2022 12:57:21";"21,21"
"01/02/2022 12:57:27";"21,17"
"01/02/2022 12:58:48";"21,36"
"01/02/2022 12:58:54";"21,4"
"01/02/2022 12:59:48";"21,08"
"01/02/2022 13:00:03";"21,04"
"01/02/2022 13:01:03";"21,22"
"01/02/2022 13:01:09";"21,24"
"01/02/2022 13:02:06";"21,66"
"01/02/2022 13:02:12";"21,67"
"01/02/2022 13:03:19";"21,48"
"01/02/2022 13:03:22";"21,47"
"01/02/2022 13:04:22";"21,62"
"01/02/2022 13:04:27";"21,68"
"01/02/2022 13:07:00";"21,54"
"01/02/2022 13:07:05";"21,46"
"01/02/2022 13:08:04";"20,98"
"01/02/2022 13:08:08";"21,01"
"01/02/2022 13:09:22";"21,17"
"01/02/2022 13:09:29";"21,21"
"01/02/2022 13:10:30";"21,03"
"01/02/2022 13:10:33";"20,98"
"01/02/2022 13:11:27";"21,18"
"01/02/2022 13:11:48";"21,3"
"01/02/2022 13:13:07";"21,48"
"01/02/2022 13:13:14";"21,5"
"01/02/2022 13:21:00";"21,7"
"01/02/2022 13:21:06";"21,74"
"01/02/2022 13:22:06";"21,64"
"01/02/2022 13:22:13";"21,52"
"01/02/2022 13:23:34";"21,36"
"01/02/2022 13:23:37";"21,32"
"01/02/2022 13:24:57";"21,5"
"01/02/2022 13:25:00";"21,52"
"01/02/2022 13:26:01";"21,37"
"01/02/2022 13:26:05";"21,3"
"01/02/2022 13:27:03";"20,87"
"01/02/2022 13:27:07";"20,84"
"01/02/2022 13:28:10";"21,02"
"01/02/2022 13:28:13";"21,07"
"01/02/2022 13:29:07";"21,4"
"01/02/2022 13:29:18";"21,42"
"01/02/2022 13:30:59";"21,25"
"01/02/2022 13:31:03";"21,2"
"01/02/2022 13:34:14";"21,38"
"01/02/2022 13:34:18";"21,45"
"01/02/2022 13:36:36";"21,6"
"01/02/2022 13:36:39";"21,66"
"01/02/2022 13:37:39";"21,41"
"01/02/2022 13:37:55";"21,45"
"01/02/2022 13:41:25";"21,65"
"01/02/2022 13:41:31";"21,68"
"01/02/2022 13:42:52";"21,81"
"01/02/2022 13:43:01";"21,97"
"01/02/2022 13:43:56";"22,21"
"01/02/2022 13:44:06";"22,19"
"01/02/2022 13:45:04";"21,86"
"01/02/2022 13:45:07";"21,84"
"01/02/2022 13:46:02";"21,57"
"01/02/2022 13:46:08";"21,55"
"01/02/2022 13:47:37";"21,74"
"01/02/2022 13:47:40";"21,77"
"01/02/2022 13:50:28";"21,58"
"01/02/2022 13:50:48";"21,56"
"01/02/2022 13:52:15";"21,4"
"01/02/2022 13:52:21";"21,32"
"01/02/2022 13:54:35";"21,5"
"01/02/2022 13:54:41";"21,55"
"01/02/2022 13:55:49";"21,36"
"01/02/2022 13:55:52";"21,34"
"01/02/2022 14:00:06";"21,5"
"01/02/2022 14:00:09";"21,54"
"01/02/2022 14:03:07";"21,73"
"01/02/2022 14:03:12";"21,75"
"01/02/2022 14:04:47";"21,91"
"01/02/2022 14:04:52";"21,96"
"01/02/2022 14:05:54";"21,83"
"01/02/2022 14:06:00";"21,72"
"01/02/2022 14:07:16";"21,56"
"01/02/2022 14:07:19";"21,51"
"01/02/2022 14:09:06";"21,69"
"01/02/2022 14:09:12";"21,72"
"01/02/2022 14:10:50";"21,57"
"01/02/2022 14:10:54";"21,52"
"01/02/2022 14:11:51";"21,25"
"01/02/2022 14:11:59";"21,21"
"01/02/2022 14:13:40";"21,39"
"01/02/2022 14:13:43";"21,46"
"01/02/2022 14:14:41";"21,1"
"01/02/2022 14:14:46";"21,11"
"01/02/2022 14:15:45";"21,78"
"01/02/2022 14:15:49";"21,76"
"01/02/2022 14:18:31";"21,56"
"01/02/2022 14:18:39";"21,47"
"01/02/2022 14:20:24";"21,66"
"01/02/2022 14:20:27";"21,67"
"01/02/2022 14:22:46";"21,48"
"01/02/2022 14:22:51";"21,45"
"01/02/2022 14:23:56";"21,63"
"01/02/2022 14:24:01";"21,66"
"01/02/2022 14:25:18";"21,5"
"01/02/2022 14:25:24";"21,45"
"01/02/2022 14:26:23";"21,74"
"01/02/2022 14:26:26";"21,75"
"01/02/2022 14:27:24";"21,29"
"01/02/2022 14:27:30";"21,26"
"01/02/2022 14:29:11";"21,43"
"01/02/2022 14:29:17";"21,53"
"01/02/2022 14:31:36";"21,68"
"01/02/2022 14:31:43";"21,81"
"01/02/2022 14:34:12";"21,94"
"01/02/2022 14:34:18";"22,04"
"01/02/2022 14:35:18";"21,86"
"01/02/2022 14:35:24";"21,83"
"01/02/2022 14:36:25";"21,63"
"01/02/2022 14:36:30";"21,62"
"01/02/2022 14:38:11";"21,78"
"01/02/2022 14:38:16";"21,83"
"01/02/2022 14:40:22";"21,64"
"01/02/2022 14:40:25";"21,61"
"01/02/2022 14:42:13";"21,78"
"01/02/2022 14:42:16";"21,82"
"01/02/2022 14:44:20";"21,62"
"01/02/2022 14:44:27";"21,61"
"01/02/2022 14:47:10";"21,45"
"01/02/2022 14:47:15";"21,4"
"01/02/2022 14:51:58";"21,51"
"01/02/2022 14:52:08";"21,62"
"01/02/2022 14:54:11";"21,44"
"01/02/2022 14:54:20";"21,41"
"01/02/2022 14:55:05";"21,65"
"01/02/2022 14:55:22";"21,67"
"01/02/2022 14:57:50";"21,86"
"01/02/2022 14:57:54";"21,9"
"01/02/2022 14:59:25";"22,06"
