id;linea;partida;dias;hora;minuto;recorrido_text;observaciones
1;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;6;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
2;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;7;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
3;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;8;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
4;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;9;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
5;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;10;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
6;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;11;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
7;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;12;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
8;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;13;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
9;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;14;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
10;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;15;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
11;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;16;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
12;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;17;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
13;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;18;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
14;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;19;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
15;Linea 101 Barrio Obrero - Aduana;B. Obrero;lunes;20;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ;
16;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;6;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
17;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;7;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
18;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;8;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
19;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;9;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
20;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;10;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
21;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;11;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
22;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;12;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
23;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;13;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
24;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;14;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
25;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;15;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
26;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;16;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
27;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;17;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
28;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;18;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
29;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;19;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
30;Linea 101 Barrio Obrero - Aduana;B. Obrero;martes;20;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
