Policlínica,Dirección,Región,Latitud,Longitud
Barrio Sur,Av. Gonzalo Ramírez 1270,Centro,-34.911815424412055,-56.187992386335544
Luisa Tiraparé,Av. Uruguay 1936,Centro,-34.89861649270423,-56.17652060352443
Buceo,Av. Santiago Rivas 1500,Centro,-34.89793079168539,-56.13218848818313
Irma Gentile,Altamirano y Av. Luis Alberto de Herrera,Centro,-34.871422733868,-56.16259065750118
Crottogini,Marsella 2738,Centro,-34.87615263134674,-56.1838250881837
Parque Bellán,Av. Agraciada 4241,Oeste,-34.85671219459859,-56.221153130513486
Zully Sánchez,Bulevar Aparicio Saravia 4579,Oeste,-34.82744037571238,-56.20029936119668
Casabó,Charcas 2690 esq. Liberia,Oeste,-34.886186416733246,-56.270311891482066
Colón,Av. Gral. Eugenio Garzón 2101,Oeste,-34.79833167772032,-56.224310352461984
Aquiles Lanza,"Iquique 820, entre Arika y Emancipación",Oeste,-34.844004859439195,-56.23120848818432
La Paloma,Camino de las Tropas 4556,Oeste,-34.8690483538287,-56.26237160367569
Yano Rodríguez,Haití 1606,Oeste,-34.87180262558506,-56.250478601677884
La Teja,Av. Carlos María Ramírez 881,Oeste,-34.86592307702279,-56.23571257711002
Lavalleja,Soria 1243,Oeste,-34.83771136172423,-56.1991293016787
Paso de la Arena,Camino Tomkinson 2459,Oeste,-34.8373196610002,-56.2731408350664
Yucatán,Tomás Claramunt 3749,Este,-34.86640225662936,-56.14822983072801
Inve 16 ,Hipólito Yrigoyen 2069,Este,-34.88062865081787,-56.111827816231106
Los Ángeles,"Complejo Sacude. Los Ángeles 5340, entre Curitiba y Paraíba",Este,-34.823451053577074,-56.17569901702021
Solidaridad Francisco Pucci,Complejo Crece. Manuel Acuña 3075 entre Del Fuerte y Marcos Salcedo,Este,-34.85209124165379,-56.11852635186699
Giraldez,Camino al Faro 6294 entre Firmamento y Calle A,Este,-34.78372718786001,-56.133232930515135
José Pedro Varela,Av. Bolivia 2551 - Calle 1 Block Q Apto. 008,Este,-34.87642118451219,-56.09494442996386
Punta de Rieles,Camino Maldonado 6870 esq. Camino Guerra,Este,-34.82368724077094,-56.10074106905506
Casavalle,Leandro Gómez s/n esq. Martirené,Este,-34.833521580397125,-56.173540331126404
