Fecha,Organismo,Empresa,Integrantes Directorio,Vinculos
2023-12-31,Banco de la Rep. Oriental del Uruguay,República Afap S.A,3,234
2023-12-31,Banco de la Rep. Oriental del Uruguay,República Afisa,5,63
2023-12-31,Banco de la Rep. Oriental del Uruguay,República Negocios Fiduciarios S.A.,4,2
2023-12-31,Banco de la Rep. Oriental del Uruguay,Sistarbanc S.R.L.,1,36
2023-12-31,Banco de la Rep. Oriental del Uruguay,República Microfinanzas S.A.,4,271
2023-12-31,Banco de la Rep. Oriental del Uruguay,Fundación Banco República,5,14
2023-12-31,Adm. Nal. de Comb. Alcohol y Portland,ANCSOL,2,0
2023-12-31,Adm. Nal. de Comb. Alcohol y Portland,CABA,0,1
2023-12-31,Adm. Nal. de Comb. Alcohol y Portland,ALUR,4,445
2023-12-31,Adm. Nal. de Comb. Alcohol y Portland,Cementos del Plata,3,83
2023-12-31,Adm. Nal. de Comb. Alcohol y Portland,PAMACOR,1,0
2023-12-31,Adm. Nal. de Comb. Alcohol y Portland,DUCSA,3,97
2023-12-31,Adm. Nal. de Comb. Alcohol y Portland,MATRIZ - Asistencia Técnica y Servicios (ATS S.A.),3,167
2023-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,Interconexión del Sur (ISUR S.A.),4,5
2023-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,Gas Sayago  S.A.,0,2
2023-12-31,Administración de Ferrocarriles del Estado,Servicios Logísticos Ferroviarios S.A  (SELF S.A.),2,46
2023-12-31,Administración Nal. de Telecomunicaciones,ACCESA,3,772
2023-12-31,Administración Nal. de Telecomunicaciones,ITC,3,70
2023-12-31,Administración Nal. de Telecomunicaciones,HG,3,68
2023-12-31,Administración Nal. de Telecomunicaciones,Antel Telecomunicaciones Argentina S.A.,3,2
2023-12-31,Administración Nal. de Telecomunicaciones,Antel U.S.A. Inc.,3,3
2023-12-31,Administración Nal. de Telecomunicaciones,Antel Telecomunicaçöes Brasil Ltda.,2,1
2023-12-31,Administración Nal. de Telecomunicaciones,Antel Participaçöes Ltda.,2,0
2023-12-31,Corporación Nacional para el Desarrollo,Corporación Vial del Uruguay S.A,3,31
2023-12-31,Corporación Nacional para el Desarrollo,Corporación Nac. Fin. Adm. De Fondos de Inversión S.A (CONAFIN - AFISA),3,14
2023-12-31,Corporación Nacional para el Desarrollo,Corporación Ferroviaria del Uruguay S.A. (CFU S.A.),0,22
2023-12-31,Laboratorio Tecnológico del Uruguay,Fundación LATITUD,3,34
2023-12-31,Banco Hipotecario del Uruguay,Sociedad Anónima de Desarrollos Urbanísticos Fénix (SADUF) empresa cerrada con litigio,0,0
2017-12-31,Banco de la Rep. Oriental del Uruguay,República Afap S.A,3,238
2017-12-31,Banco de la Rep. Oriental del Uruguay,República Afisa,5,74
2017-12-31,Banco de la Rep. Oriental del Uruguay,República Negocios Fiduciarios S.A.,0,0
2017-12-31,Banco de la Rep. Oriental del Uruguay,República Microfinanzas S.A.,5,266
2017-12-31,Adm. Nal. de Comb. Alcohol y Portland,ANCSOL,3,0
2017-12-31,Adm. Nal. de Comb. Alcohol y Portland,CABA,4,47
2017-12-31,Adm. Nal. de Comb. Alcohol y Portland,ALUR,5,450
2017-12-31,Adm. Nal. de Comb. Alcohol y Portland,Cementos del Plata,5,100
2017-12-31,Adm. Nal. de Comb. Alcohol y Portland,PAMACOR,0,1
2017-12-31,Adm. Nal. de Comb. Alcohol y Portland,DUCSA,4,169
2017-12-31,Adm. Nal. de Comb. Alcohol y Portland,MATRIZ - Asistencia Técnica y Servicios (ATS S.A.),3,8
2017-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,Interconexión del Sur S.A. (ISUR S.A.),2,0
2017-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,Gas Sayago  S.A.,4,16
2017-12-31,Administración de Ferrocarriles del Estado,Servicios Logísticos Ferroviarios S.A  (SELF S.A.),2,0
2017-12-31,Administración Nal. de Telecomunicaciones,ACCESA,2,915
2017-12-31,Administración Nal. de Telecomunicaciones,ITC,2,73
2017-12-31,Administración Nal. de Telecomunicaciones,HG,2,69
2017-12-31,Adm. de las Obras Sanitarias del Estado,Manantial Dorado S.A.,0,0
2017-12-31,Adm. de las Obras Sanitarias del Estado,Aguas de la Costa S.A.,10,30
2017-12-31,Corporación Nacional para el Desarrollo,Corporación Vial del Uruguay S.A,3,24
2017-12-31,Corporación Nacional para el Desarrollo,Corporación Nac. Fin. Adm. De Fondos de Inversión S.A (CONAFIN - AFISA),3,7
2017-12-31,Corporación Nacional para el Desarrollo,Corporación Ferroviaria del Uruguay S.A. (CFU S.A.),3,100
2017-12-31,Laboratorio Tecnológico del Uruguay,Fundación LATITUD,3,18
2017-12-31,Laboratorio Tecnológico del Uruguay,LSQA,0,23
2017-12-31,Banco Hipotecario del Uruguay,Sociedad Anónima de Desarrollos Urbanísticos Fénix (SADUF),0,0
2019-12-31,Banco de la Rep. Oriental del Uruguay,República Afap S.A,3,265
2019-12-31,Banco de la Rep. Oriental del Uruguay,República Afisa,5,70
2019-12-31,Banco de la Rep. Oriental del Uruguay,República Negocios Fiduciarios S.A.,0,0
2019-12-31,Banco de la Rep. Oriental del Uruguay,República Microfinanzas S.A.,4,266
2019-12-31,Adm. Nal. de Comb. Alcohol y Portland,ANCSOL,3,0
