Municipio,Nombre,Actividad,Dirección,Días,Horario,Mes,Año
A,Olla y Merendero Tres Ombúes Zonal 14,Olla y Merendero,Pedro Giralt 5037 entre Alagoas y Groenlandia,Lunes (olla) y Jueves (merendero),19hs olla y 17:30hs merendero,Enero,2023
A,Copa de Leche Barcelona,Merendero,Barcelona 1943 esq Vizcaya,"Martes , jueves y domingo ",16hs a 18hs,Enero,2023
A,Asociación Civil Nuestros Sueños,Merendero,Romeo Gavioli esquina Dolores Candales ,Miercoles,15:30hs,Enero,2023
A,"Núcleo sindical y colectivo docente Liceo N 43. Apoya la Panadería Real Pan (El Zorzal 9146, barrio Gori)",Canastas,Cno.O'higgins y Cno Sanguinetti,1 vez a la semana,7:30 a 17 hs,Enero,2023
A,Merendero Somos la Luz. Apoya: Rotary Paso de la Arena,Merendero,calle 3 entre Primera al norte y calle Maracaná,Sábado ,14 a 17hs,Enero,2023
A,Olla y merendero El Tapir,Olla y Merendero,Camino de los orientales 2844,Arma canasta cuando recibe ABC ,-,Enero,2023
A,Casa el Esfuerzo (ex casa del abrazo),Olla y Merendero,Francisco javier siti esq pasaje B solar 67,Martes y viernes olla y merendero y jueves solo merendero ,17hs,Enero,2023
A,Olla y merendero feliz (Olla Ositos - Corazoncitos),Olla y Merendero,pasaje El Ombú 018. esquina la via,Lunes a viernes,11:00 a 15hs,Enero,2023
A,Asociación Civil Avance,Olla y Merendero,Rio de Janeiro 4135 esq. Berna,Sábados y Domingos,8 a 15,Enero,2023
A,La Jade el comunal, Merendero,"Erlinda gutierrez numero de puerta 71, entre Rubén Paleo y 9 de abril.",MIERCOLES,13:30,Enero,2023
A,Los Nietos (ex Las aguero),Olla y Merendero,Calle C 3505 Solar 1. Puntas de sayago,Martes y Sabado,14 a 17,Enero,2023
A,Huracán de Paso de la Arena,Olla,Luis Batlle Berres 6567,Sábado ,13.00 hs,Enero,2023
A,Olla Illesca,Olla y Merendero,illescas 5280 al fondo entre Yugoslavia y Turubi,"Martes, jueves",13:30hs,Enero,2023
A,Comisión fomento Los Bulevares,Olla y Merendero,Ideario Artiguista 1947 y Liga Federal,Lunes a Viernes,"Merendero, lunes a viernes 17:00hs. Olla MARTES miércoles, viernes 17:00hs",Enero,2023
A,Brigada Crece desde el Pie,Olla y Merendero,Manuel Arostegui 5874 esq Romeo Gavioli,Martes y Sabado,"M: 16:00 a 18:30, S: 19:00",Enero,2023
A,Olla Maracaná Sur,Olla y Merendero,Manuel Oribe 023. Casa 17 BIS (paralela a Ruta 1 nueva) esq. Congreso de Avalos,"martes y viernes (olla) 19.30 horas
miércoles (merienda) 17.00 horas",19:30hs olla //// 17hs merendero,Enero,2023
A,Emprendimientos Ciudadanos,Olla y Merendero,Gambia 3012 esq. La vía,"Martes, miércoles y jueves",19,Enero,2023
A,Hoy por ti mañana por mi,Olla y Merendero,Pasaje tala 2478 esq. costa de marfil y liberia,"L, mier, V ",20:30hs,Enero,2023
A,Merendero Nuestros Sueños,Olla y Merendero,Gral Hornos 5904 esquina Córdoba,lun OLLA LUN a VIER MERENDERO ,18hs,Enero,2023
A,Olla y Merendero Tiempo de Cambio,Olla y Merendero,Cno. La Boyada 1722 y Romulo M ceballos,"Lunes, Mie y Dom (merienda) Dom (olla)",18hs,Enero,2023
A,Entre todos podemos (ex inciativa vecinal la boyada),Olla y Merendero,La Boyada 2447 esq Camino Cibils,LUN MIERCOLES ,19;00,Enero,2023
A,Olla y Merendero Parroquia San Alberto Hurtado,Olla y Merendero,Sierra Leona 144 esquina Tala,Viernes ,13:00,Enero,2023
A,Olla y Merendero Avivamiento (Maracana sur),Olla y Merendero,Congreso de Ávalos 025 esq Pasaje al Horno (panadería),sabados domingos lunes y jueves,20:00hs,Enero,2023
A,Olla y Merendero Los Vecinos,Olla y Merendero,Rómulo M Ceballos 4810 casi La Boyada,miercoles y sabados.,18hs,Enero,2023
A,Olla y Merendero Tacuarita,Olla y Merendero,"Curuzu 4090 (contra la ancap, en la isla)","Martes olla 
Lunes y jueves merendero",19 hs,Enero,2023
A,Olla y Merendero Inclusa,Olla y Merendero,pascual blanco 2329,Lunes ,14:00,Enero,2023
A,Olla y Merendero Tróccoli,Olla y Merendero,Joaquín Martori 9990 esq Santín Carlos Rossi ,Miercoles y viernes,16 y 18hs,Enero,2023
A,Olla y Merendero COTRAVI Unidos,Olla y Merendero,Justo Paez 303 esq Mártires de la Industria,MAR MIERCOLES Y JUEVES,13:30HS,Enero,2023
A,Olla y Merendero 21 de noviembre,Olla y Merendero,Pasaje 21 de Noviembre Solar 18 entre José Vidal y Ramón Piedras,Martes y jueves merienda y jueves olla,16:00hs merienda y olla 18:30hs,Enero,2023
A,Olla y Merendero Terminal Cerro (ex Familia Feirer),Olla y Merendero,Pedro Castellino 1531 y turquia ,JUEVES ,15:00HS,Enero,2023
A,Olla y Merendero Ollakaré,Olla y Merendero,Camino de las Tropas 5195  - ,Miércoles y Viernes,18;30,Enero,2023
A,olla y merendero cerro norte,Olla y Merendero,Pasaje 104 Santín Carlos Rossi y Bahía,Viernes Sábado,13:00,Enero,2023
A,Olla y Merendero La Esperanza,Olla y Merendero,Las Violetas 2002 entre tambor y tamberas,Martes miercoles y jueves merendero / Lunes y viernes olla ,16:00 hs mer / 17:30 olla,Enero,2023
A,Olla y Merendero Gomeria Cibils,Olla y Merendero,Cibils 4713,LUN A JUEVES,15:hs,Enero,2023
A,Faustino Chimango,Olla y Merendero,Bulgaria 2272 entre Japón y Carlos Ma. Ramírez.,Jueves ,15:00HS,Enero,2023
