"Eje temático","N° de Compromiso","Compromiso","Organismo Responsable","N° de meta","Meta","Fecha Inicio","Fecha Fin","% de Avance","Estado","Fecha de Re planificacion","% de Avance","Estado","Comentarios de Avances"
"Participación Ciudadana","1.1","Gobierno de cercanía – Consejo de Ministros abiertos","Presidencia de la República",1,"Informacion sistematizda y disponible en la pagina web: https://www.presidencia.gub.uy/gobiernodecercania/inicio relativa a: mapa interactivo del Consejo de Ministros Abiertos: Departamento, localidad, fecha y cantidad de audiencias realizadas",jul-16,dic-16,100,"Cumplida",,,,
"Participación Ciudadana","1.1","Gobierno de cercanía – Consejo de Ministros abiertos","Presidencia de la República",2,"Sistematizar las solicitudes de audiencias realizadas por los ciudadanos y publicar en a pagina web de Gobierno de Cercania la cantidad de audiencias por Institucion",jul-17,dic-17,50,"En proceso",,,,
"Participación Ciudadana","1.1","Gobierno de cercanía – Consejo de Ministros abiertos","Presidencia de la República",3,"Informacion sistematizada y disponible en la pagina web de Gobierno de Cercania sobre la cantidad de compromisos asumidos en los consejos de Ministros Abiertos; asi como tambien su tematica principal y la institucion designada para su implementacion",jul-16,dic-17,30,"En proceso",,,,
"Participación Ciudadana","1.1","Gobierno de cercanía – Consejo de Ministros abiertos","Presidencia de la República",4,"Sistematizar y publicar en la pagina web de Gobierno de cercania los compromisos estrategicos  asumidos en los Consejos de Ministros abiertos y su estado.",mar-17,mar-18,50,"En proceso",,,,
"Participación Ciudadana","1.2","Consejo Consultivo Nacional de Jóvenes","INJU",5,"Posicionamiento de las personas jóvenes como actores
estratégicos de desarrollo",jul-16,dic-16,90,"Re planificada",dic-17,90,"En proceso",
"Participación Ciudadana","1.2","Consejo Consultivo Nacional de Jóvenes","INJU",6,"Integración y coordinación de iniciativas de jóvenes
dispersas de manera de que en forma articulada cobren mayor capacidad de incidencia e impacto.",feb-17,dic-17,90,"En proceso",,,,
"Participación Ciudadana","1.2","Consejo Consultivo Nacional de Jóvenes","INJU",7,"Jóvenes y adultos colaboran en la conformación de
agendas de trabajo y en la toma de decisiones; los procesos de participación integran a jóvenes en conflicto con la ley y jóvenes del departamento 20.",feb-18,dic-18,20,"En proceso",,,,
"Participación Ciudadana","1.3","Fortalecimiento de la Cultura de la Participación Ciudadana en Uruguay (Fase 2)","AGESIC",8,"Relevamiento de los ámbitos de Participación Ciudadana en todas las áreas temáticas y en todos los niveles de Gobierno.",ago-16,mar-17,100,"Cumplida",,,,
"Participación Ciudadana","1.3","Fortalecimiento de la Cultura de la Participación Ciudadana en Uruguay (Fase 2)","AGESIC",9,"Desarrollo de al menos 6 actividades de capacitación para funcionarios públicos sobre buenas prácticas en participación ciudadana.",sep-16,jun-17,0,"Re planificada",dic-17,0,"En plazo para ejecución",
"Participación Ciudadana","1.3","Fortalecimiento de la Cultura de la Participación Ciudadana en Uruguay (Fase 2)","AGESIC",10,"Desarrollo y publicación del marco conceptual y buenas prácticas  que fortalezcan los ámbitos existentes en Uruguay.",ago-16,dic-16,0,"Re planificada",dic-17,0,"En plazo para ejecución",
"Participación Ciudadana","1.3","Fortalecimiento de la Cultura de la Participación Ciudadana en Uruguay (Fase 2)","AGESIC",11,"Desarrollo de al menos 1 Mesa de Dialogo sobre Participación Ciudadana que permita contribuir con propuestas de mejoras a los diferentes ámbitos y de la cual resulte la elaboración de un documento de recomendaciones.",ago-16,dic-17,20,"En proceso",,,,
"Participación Ciudadana","1.3","Fortalecimiento de la Cultura de la Participación Ciudadana en Uruguay (Fase 2)","AGESIC",12,"Implementación de una herramienta de catálogo en línea y la agenda pública de Actividades",abr-17,jun-18,20,"En proceso",,,,
"Participación Ciudadana","1.4","Sistema de Indicadores de Participación Ciudadana","AGESIC",13,"Benchmarking de los indicadores de Participación Ciudadana a nivel nacional e internacional y Mesas de trabajo",ago-16,dic-17,100,"Cumplida",,,,
"Participación Ciudadana","1.4","Sistema de Indicadores de Participación Ciudadana","AGESIC",14,"Primer Versión del Sistema de Indicadores de Participación Ciudadana construido a través de una metodología participativa involucrando organismos del Estado, Sociedad Civil y Academia.",sep-16,mar-17,40,"Re planificada",dic-17,40,"En plazo para ejecución",
"Participación Ciudadana","1.4","Sistema de Indicadores de Participación Ciudadana","AGESIC",15,"Aplicación de los indicadores de Participación Ciudadana en  al menos 2 dos áreas temáticas.",mar-16,jun-16,0,"Re planificada",dic-17,0,"En plazo para ejecución",
"Participación Ciudadana","1.4","Sistema de Indicadores de Participación Ciudadana","AGESIC",16,"Desarrollo de un Plan de Capacitación para el uso y aplicación del Sistema de Indicadores  de Participación Ciudadana para organismos del Estado, Sociedad Civil y Academia.",mar-17,dic-17,0,"En plazo para ejecución",,,,
"Participación Ciudadana","1.5","Promover y consolidar la autonomía del Consejo Consultivo de la sociedad civil creado en el marco de la Ley 19.122","MIDES",17,"Jornada de planificación del Consejo Consultivo para la elaboración del Plan de Trabajo para esta gestión de gobierno (2017 - 2019)",nov-16,nov-16,80,"En proceso",,,,
"Participación Ciudadana","1.5","Promover y consolidar la autonomía del Consejo Consultivo de la sociedad civil creado en el marco de la Ley 19.122","MIDES",18,"Conformación de las comisiones de trabajo sobre educación y trabajo",ago-16,dic-16,100,"Cumplida",,,,
"Participación Ciudadana","1.5","Promover y consolidar la autonomía del Consejo Consultivo de la sociedad civil creado en el marco de la Ley 19.122","MIDES",19,"Reuniones bimensuales de coordinación y articulación entre el Consejo Consultivo y la Comisión Implementadora de la Ley 19122",ago-16,jun-18,100,"Cumplida",,,,
