"Tipo de Hogar","Sexo",a�o,valor
"Unipersonal","Mujeres",2013,96.6
"Unipersonal","Varones",2013,95.2
"Pareja sin hijos/as","Mujeres",2013,94.5
"Pareja sin hijos/as","Varones",2013,77.3
"Pareja con hijos de ambos","Mujeres",2013,91.4
"Pareja con hijos de ambos","Varones",2013,76.4
"Pareja con hijos de uno","Mujeres",2013,92.6
"Pareja con hijos de uno","Varones",2013,76.8
"Monoparental masculino","Mujeres",2013,88.9
"Monoparental masculino","Varones",2013,78.3
"Monoparental femenino","Mujeres",2013,88.6
"Monoparental femenino","Varones",2013,67.8
"Extendido","Mujeres",2013,84.6
"Extendido","Varones",2013,67.6
"Compuesto","Mujeres",2013,93.8
"Compuesto","Varones",2013,89.5
