FechaHora;Velocidad;Direccion
"01/02/2020 00:01:39";"7,95";"347,2"
"01/02/2020 00:01:42";"7,94";"347,2"
"01/02/2020 00:03:40";"7,17";"345,48"
"01/02/2020 00:03:43";"8,11";"345,48"
"01/02/2020 00:05:40";"8,4";"354,23"
"01/02/2020 00:05:43";"8,5";"354,23"
"01/02/2020 00:07:40";"7,34";"26,28"
"01/02/2020 00:07:43";"7,6";"26,28"
"01/02/2020 00:09:40";"9,23";"356,24"
"01/02/2020 00:09:43";"8,49";"356,24"
"01/02/2020 00:11:41";"8,85";"348"
"01/02/2020 00:11:44";"8,82";"348"
"01/02/2020 00:13:41";"8,99";"8,91"
"01/02/2020 00:13:44";"11,14";"8,91"
"01/02/2020 00:15:41";"12,32";"10,83"
"01/02/2020 00:15:44";"10,63";"10,83"
"01/02/2020 00:17:42";"9,05";"360"
"01/02/2020 00:17:45";"7,7";"360"
"01/02/2020 00:19:42";"10,87";"7,89"
"01/02/2020 00:19:45";"10,4";"7,89"
"01/02/2020 00:21:42";"8,77";"314,84"
"01/02/2020 00:21:45";"9,2";"314,84"
"01/02/2020 00:23:46";"9,16";"11,77"
"01/02/2020 00:23:49";"9,62";"11,77"
"01/02/2020 00:25:46";"7,63";"5,69"
"01/02/2020 00:25:49";"8,78";"5,69"
"01/02/2020 00:27:49";"8,85";"17,56"
"01/02/2020 00:27:52";"11,35";"17,56"
"01/02/2020 00:29:50";"8,84";"25,42"
"01/02/2020 00:29:53";"8,52";"25,42"
"01/02/2020 00:31:50";"10,51";"19,39"
"01/02/2020 00:31:53";"11,48";"19,39"
"01/02/2020 00:33:50";"8,76";"9,72"
"01/02/2020 00:33:54";"7,75";"9,72"
"01/02/2020 00:35:50";"9,7";"14,02"
"01/02/2020 00:35:54";"10,45";"14,02"
"01/02/2020 00:37:51";"8,64";"352,3"
"01/02/2020 00:37:54";"9,97";"352,3"
"01/02/2020 00:39:51";"8,55";"87,22"
"01/02/2020 00:39:54";"9,13";"87,22"
"01/02/2020 00:41:54";"10,52";"8"
"01/02/2020 00:41:57";"9,93";"8"
"01/02/2020 00:43:55";"6,9";"17,12"
"01/02/2020 00:43:58";"6,53";"17,12"
"01/02/2020 00:45:55";"12,2";"6,08"
"01/02/2020 00:45:58";"11,16";"6,08"
"01/02/2020 00:47:58";"8,89";"352,45"
"01/02/2020 00:48:01";"8,58";"352,45"
"01/02/2020 00:49:58";"10,52";"10,26"
"01/02/2020 00:50:01";"10,1";"10,26"
"01/02/2020 00:52:01";"8,41";"353,81"
"01/02/2020 00:52:04";"7,89";"353,81"
"01/02/2020 00:54:02";"8,91";"360"
"01/02/2020 00:54:05";"8,9";"360"
"01/02/2020 00:56:05";"8,97";"7,54"
"01/02/2020 00:56:08";"9,08";"7,54"
"01/02/2020 00:58:06";"7,88";"358,24"
"01/02/2020 00:58:12";"8,07";"358,24"
"01/02/2020 01:00:09";"10,8";"360"
"01/02/2020 01:00:12";"11,01";"360"
"01/02/2020 01:02:12";"8,44";"16,27"
"01/02/2020 01:02:15";"7,98";"16,27"
"01/02/2020 01:04:13";"10,41";"5,99"
"01/02/2020 01:04:16";"8,82";"5,99"
"01/02/2020 01:06:13";"8,27";"360"
"01/02/2020 01:06:16";"9,79";"360"
"01/02/2020 01:08:13";"8,07";"10,59"
"01/02/2020 01:08:16";"9,04";"10,59"
"01/02/2020 01:10:13";"8,44";"360"
"01/02/2020 01:10:16";"8,53";"360"
"01/02/2020 01:12:16";"9,08";"20,22"
"01/02/2020 01:12:19";"8,75";"20,22"
"01/02/2020 01:14:19";"9,51";"11,61"
"01/02/2020 01:14:22";"9,61";"11,61"
"01/02/2020 01:16:20";"8,24";"12,43"
"01/02/2020 01:16:23";"7,72";"360"
"01/02/2020 01:18:20";"10,49";"360"
"01/02/2020 01:18:23";"9,24";"357,6"
"01/02/2020 01:20:21";"8,36";"358,09"
"01/02/2020 01:20:24";"8,31";"247,57"
"01/02/2020 01:22:21";"6,44";"356,09"
"01/02/2020 01:22:24";"5,68";"45,59"
"01/02/2020 01:24:24";"7,9";"329,35"
"01/02/2020 01:24:27";"6,83";"349,33"
"01/02/2020 01:26:24";"7,72";"79,48"
"01/02/2020 01:26:27";"8,18";"357,2"
"01/02/2020 01:28:24";"9,32";"7,25"
"01/02/2020 01:28:27";"8,79";"24,68"
"01/02/2020 01:30:24";"10,42";"355,32"
"01/02/2020 01:30:27";"10,74";"356,48"
"01/02/2020 01:32:27";"9,49";"353,87"
"01/02/2020 01:32:30";"8,04";"360"
"01/02/2020 01:34:28";"8,97";"9,04"
"01/02/2020 01:34:31";"9,25";"8,27"
"01/02/2020 01:36:28";"8,81";"17,83"
"01/02/2020 01:36:31";"8,99";"10,68"
"01/02/2020 01:38:31";"9,55";"8,14"
"01/02/2020 01:38:34";"8,79";"360"
"01/02/2020 01:40:31";"7,18";"360"
"01/02/2020 01:40:34";"8,39";"17,18"
"01/02/2020 01:42:32";"7,84";"15,58"
"01/02/2020 01:42:35";"9,62";"18,58"
"01/02/2020 01:44:32";"10,69";"360"
"01/02/2020 01:44:35";"9,18";"360"
"01/02/2020 01:46:33";"7,92";"14,34"
"01/02/2020 01:46:36";"9,01";"6,01"
"01/02/2020 01:48:36";"8,98";"360"
"01/02/2020 01:48:39";"9,36";"16,44"
"01/02/2020 01:50:37";"6,84";"16,44"
"01/02/2020 01:50:40";"6,62";"15,51"
"01/02/2020 01:52:37";"8,85";"10,94"
"01/02/2020 01:52:40";"8,34";"8,47"
"01/02/2020 01:54:40";"7,98";"14,54"
"01/02/2020 01:54:43";"8,21";"12,74"
"01/02/2020 01:56:40";"8";"9,55"
"01/02/2020 01:56:43";"8,43";"14,45"
"01/02/2020 01:58:41";"7,68";"10,71"
"01/02/2020 01:58:44";"7,37";"17,93"
"01/02/2020 02:00:41";"8,55";"17,93"
"01/02/2020 02:00:44";"8,43";"17,26"
"01/02/2020 02:02:41";"9,93";"8,15"
"01/02/2020 02:02:44";"10,04";"11,25"
"01/02/2020 02:04:44";"6,62";"11,01"
"01/02/2020 02:04:50";"7,09";"19,97"
"01/02/2020 02:06:50";"10,14";"18,48"
"01/02/2020 02:06:53";"9,4";"16,83"
"01/02/2020 02:08:50";"9,71";"9,75"
"01/02/2020 02:08:53";"10,39";"360"
"01/02/2020 02:10:50";"7,4";"360"
"01/02/2020 02:10:53";"7,19";"360"
"01/02/2020 02:12:53";"8,37";"6,83"
"01/02/2020 02:12:57";"8,16";"6,83"
"01/02/2020 02:14:54";"10,06";"15,96"
"01/02/2020 02:14:57";"10,58";"15,96"
"01/02/2020 02:16:54";"10,79";"360"
"01/02/2020 02:16:57";"9,45";"360"
"01/02/2020 02:18:55";"9,62";"355,57"
"01/02/2020 02:18:58";"10,08";"355,57"
"01/02/2020 02:20:58";"8,63";"12,78"
"01/02/2020 02:21:04";"9,35";"14,3"
"01/02/2020 02:23:01";"9,55";"360"
"01/02/2020 02:23:04";"9,92";"360"
"01/02/2020 02:25:01";"9,05";"12,45"
"01/02/2020 02:25:04";"8,75";"12,45"
"01/02/2020 02:27:01";"10,96";"51,13"
"01/02/2020 02:27:04";"8,17";"51,13"
"01/02/2020 02:29:02";"8,93";"360"
"01/02/2020 02:29:05";"7,79";"360"
