﻿DEPARTAMENTO,ORDEN,CARGO,CIRCUITO,HOJA,CANTIDAD,ANULADOS,BLANCOS,TOTAL NO OBSERVADOS,TOTAL OBSERVADOS,TOTAL SOBRES
MONTEVIDEO,ESCRIBANO,DIREC.,1,5,27,2,2,104,6,110
MONTEVIDEO,ESCRIBANO,DIREC.,1,7,41,2,2,104,6,110
MONTEVIDEO,ESCRIBANO,DIREC.,1,2010,33,2,2,104,6,110
MONTEVIDEO,ESCRIBANO,DIREC.,2,5,36,2,2,95,2,97
MONTEVIDEO,ESCRIBANO,DIREC.,2,7,28,2,2,95,2,97
MONTEVIDEO,ESCRIBANO,DIREC.,2,2010,27,2,2,95,2,97
MONTEVIDEO,ESCRIBANO,DIREC.,3,5,41,1,3,107,7,114
MONTEVIDEO,ESCRIBANO,DIREC.,3,7,25,1,3,107,7,114
MONTEVIDEO,ESCRIBANO,DIREC.,3,2010,37,1,3,107,7,114
MONTEVIDEO,ESCRIBANO,DIREC.,4,5,40,1,3,107,8,115
MONTEVIDEO,ESCRIBANO,DIREC.,4,7,43,1,3,107,8,115
MONTEVIDEO,ESCRIBANO,DIREC.,4,2010,20,1,3,107,8,115
MONTEVIDEO,ESCRIBANO,DIREC.,5,5,42,0,3,101,10,111
MONTEVIDEO,ESCRIBANO,DIREC.,5,7,31,0,3,101,10,111
MONTEVIDEO,ESCRIBANO,DIREC.,5,2010,25,0,3,101,10,111
MONTEVIDEO,ESCRIBANO,DIREC.,6,5,37,0,1,89,5,94
MONTEVIDEO,ESCRIBANO,DIREC.,6,7,26,0,1,89,5,94
MONTEVIDEO,ESCRIBANO,DIREC.,6,2010,25,0,1,89,5,94
MONTEVIDEO,ESCRIBANO,DIREC.,7,5,36,0,0,99,3,102
MONTEVIDEO,ESCRIBANO,DIREC.,7,7,39,0,0,99,3,102
MONTEVIDEO,ESCRIBANO,DIREC.,7,2010,24,0,0,99,3,102
MONTEVIDEO,ESCRIBANO,DIREC.,8,5,36,2,1,105,2,107
MONTEVIDEO,ESCRIBANO,DIREC.,8,7,31,2,1,105,2,107
MONTEVIDEO,ESCRIBANO,DIREC.,8,2010,35,2,1,105,2,107
MONTEVIDEO,ESCRIBANO,DIREC.,9,5,39,4,2,109,1,110
MONTEVIDEO,ESCRIBANO,DIREC.,9,7,34,4,2,109,1,110
MONTEVIDEO,ESCRIBANO,DIREC.,9,2010,30,4,2,109,1,110
MONTEVIDEO,ESCRIBANO,DIREC.,10,5,34,2,3,86,3,89
MONTEVIDEO,ESCRIBANO,DIREC.,10,7,26,2,3,86,3,89
MONTEVIDEO,ESCRIBANO,DIREC.,10,2010,21,2,3,86,3,89
MONTEVIDEO,ESCRIBANO,DIREC.,11,5,33,0,2,0,5,5
MONTEVIDEO,ESCRIBANO,DIREC.,11,7,19,0,2,0,5,5
MONTEVIDEO,ESCRIBANO,DIREC.,11,2010,22,0,2,0,5,5
MONTEVIDEO,JUBILADO,DIREC.,13,2,70,1,4,111,2,113
MONTEVIDEO,JUBILADO,DIREC.,13,2016,36,1,4,111,2,113
MONTEVIDEO,JUBILADO,DIREC.,14,2,57,2,2,101,1,102
MONTEVIDEO,JUBILADO,DIREC.,14,2016,40,2,2,101,1,102
MONTEVIDEO,JUBILADO,DIREC.,15,2,72,0,6,108,7,115
MONTEVIDEO,JUBILADO,DIREC.,15,2016,30,0,6,108,7,115
MONTEVIDEO,JUBILADO,DIREC.,16,2,73,3,5,109,4,113
MONTEVIDEO,JUBILADO,DIREC.,16,2016,28,3,5,109,4,113
MONTEVIDEO,EMPLEADO,DIREC.,12,3,68,6,4,78,1,79
CANELONES,ESCRIBANO,DIREC.,1,5,13,1,0,23,1,24
CANELONES,ESCRIBANO,DIREC.,1,7,4,1,0,23,1,24
CANELONES,ESCRIBANO,DIREC.,1,2010,5,1,0,23,1,24
CANELONES,ESCRIBANO,DIREC.,2,5,3,0,0,23,2,25
CANELONES,ESCRIBANO,DIREC.,2,7,10,0,0,23,2,25
CANELONES,ESCRIBANO,DIREC.,2,2010,10,0,0,23,2,25
CANELONES,ESCRIBANO,DIREC.,3,5,2,0,0,8,1,9
CANELONES,ESCRIBANO,DIREC.,3,7,5,0,0,8,1,9
CANELONES,ESCRIBANO,DIREC.,3,2010,1,0,0,8,1,9
CANELONES,ESCRIBANO,DIREC.,4,5,4,0,1,11,3,14
CANELONES,ESCRIBANO,DIREC.,4,7,5,0,1,11,3,14
CANELONES,ESCRIBANO,DIREC.,4,2010,1,0,1,11,3,14
CANELONES,JUBILADO,DIREC.,1,2,0,0,0,5,0,5
CANELONES,JUBILADO,DIREC.,1,2016,0,0,0,5,0,5
CANELONES,JUBILADO,DIREC.,2,2,3,0,1,7,0,7
CANELONES,JUBILADO,DIREC.,2,2016,3,0,1,7,0,7
CANELONES,JUBILADO,DIREC.,3,2,4,0,0,6,0,6
CANELONES,JUBILADO,DIREC.,3,2016,2,0,0,6,0,6
CANELONES,JUBILADO,DIREC.,4,2,7,1,0,11,0,11
CANELONES,JUBILADO,DIREC.,4,2016,3,1,0,11,0,11
CANELONES,EMPLEADO,DIREC.,1,3,0,0,0,0,0,0
