﻿DEPARTAMENTO,PROFESION,ORDEN,ORGANO,CIRCUITO,HOJA,CANTIDAD,ANULADOS,BLANCOS,TOTAL NO OBSERVADOS,TOTAL OBSERVADOS,TOTAL SOBRES
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,1,1,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,22,8,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,601,0,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,3,2,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,5,8,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,29,64,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,701,1,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,4,1,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,9,10,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,801,0,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,6,24,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,11,3,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,901,0,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,7,3,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,8,6,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,33,1,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,500,1,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,501,0,1,5,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,C.A.YC,1,126,27,0,51,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,C.A.YC,1,129,61,0,51,139,8,147
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,1,1,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,22,8,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,601,0,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,3,2,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,5,3,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,29,48,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,701,0,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,4,3,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,9,9,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,801,0,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,6,16,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,11,8,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,901,0,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,7,10,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,8,6,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,33,0,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,500,0,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,501,0,1,9,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,C.A.YC,2,126,21,0,61,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,C.A.YC,2,129,42,0,61,124,7,131
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,1,1,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,22,8,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,601,0,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,3,2,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,5,8,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,29,41,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,701,0,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,4,0,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,9,13,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,801,0,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,6,16,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,11,2,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,901,0,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,7,4,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,8,7,1,8,113,3,116
MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,33,1,1,8,113,3,116
