"Condici�n de sentencia",a�o,valor
"Con sentencia dictada",2007,49.6
"Sin sentencia dictada",2007,50.4
"Con sentencia dictada",2008,47.1
"Sin sentencia dictada",2008,52.9
"Con sentencia dictada",2009,47.6
"Sin sentencia dictada",2009,52.4
"Con sentencia dictada",2010,46.6
"Sin sentencia dictada",2010,53.4
"Con sentencia dictada",2011,47.8
"Sin sentencia dictada",2011,52.2
"Con sentencia dictada",2012,47.6
"Sin sentencia dictada",2012,52.4
"Con sentencia dictada",2013,49.9
"Sin sentencia dictada",2013,50.1
"Con sentencia dictada",2014,48.1
"Sin sentencia dictada",2014,51.9
"Con sentencia dictada",2015,45
"Sin sentencia dictada",2015,55
