codigo_subsector;GLP;MN;GO;FO;LE;RB;peso
4;0,00044;0;0,00576;0;0,01026;0;49,24526173
10;0;0;0;0;0;0,00003;1,9375
10;0,00552;0;0,00271;0;0,18711;0;1,9375
1;0,00048;0,00991;0,00774;0;1,16729;0;2,240119956
5;0;0;0;0;8,10662;0;1
10;0,05675;0;0;0;0;0;1,71875
12;0;0;0;0;0;0;75
4;0,47033;0;0,26875;0;9,43513;0,26694;1
3;0,07252;0;0,03687;0;1,54251;0;1,43796023
10;0;0;0,0384;0;0;0;1,71875
10;0,00013;0,00001;0;0,08255;0;0;1,71875
2;0,04083;0;0,31968;0;0,405;0;1,269121063
10;0;0,00004;0,00048;0;0;0;1,9375
1;0;0;0;0;2,9943;0;2,246794324
12;0;0;0;0;0;0;75
2;0,00126;0;0,0008;0,19156;0;0;2,518007275
1;0;0;0,0132;0;0;0;2,392218249
7;0;0;0,04608;0;1,215;0;1,6
10;0,00026;0,0001;0,00077;0;0;0;1,9375
3;0;0;0,01118;0;0,75195;0;1,384615385
6;0;0;0;0,05478;0;0;4,532856597
10;0;0;0,00346;0;0;0;17,17467785
4;0,00047;0,00293;0,05208;0;1,73691;3,44;1
4;0;0;0,00845;0,00469;0,56903;0;3,604399623
12;0;0;0,00173;0;0;0;2,5472384
4;0;0;0;0;0;0;128,3757722
12;0;0;0;0;0;0;35,41243519
4;0,0021;0;0;0;0;0;1,327863446
12;0;0;0,02484;0;1,63458;0,0378;2,21589619
5;0;0,00254;0,0022;0;0;0;28,19574502
5;0,00077;0;0,01397;0;0;0;1,222222222
10;0;0,00749;0,00245;0;0;0;1,71875
3;0,18552;0;0;0;4,05;0;1
9;0;0;0;0;0;0;115,6279469
8;0;0;0,07244;0;0;0;2
6;0,0017;0;0;0;0;0;2,784591311
7;0,00008;0;0,00927;0,01876;0,59778;0;1,6
4;0,04051;0;0;0;0;0;24,49406504
10;0,00062;0,00019;0,00138;0;0;0;1,71875
6;0;0,00006;0,0119;0;0;0;57,55206767
4;0;0;0;0;0;0;129,5400946
10;0;0;0;0;0;0;16,74091104
5;0;0;0;0,37521;0;0;1,222222222
4;0,00017;0;0;0;0,00648;0;128,7340253
8;0;0,00112;0,02472;0;0;0;2
1;0;0;0;0,00559;0,01156;0;1,516604728
12;0;0;0,0288;0;0;0;2,666856193
4;0;0;0;0;0,15552;0;1,807330975
12;0;0;0;0;0;0;2,756954433
9;0;0;0;0;0;0;41,10783074
4;0,00478;0;0;0;0;0;1,852564585
9;0,00164;0;0,01056;0;0;0;1,504814246
10;0;0;0,00096;0;0;0;1
1;0,00021;0,00016;0,288;0;0,027;0;2,399943291
4;0,00065;0,00158;0,0096;2,88;0;0;1
4;0,246;0;0;0;0;0;2,44803262
1;0;0;0;0,10131;0;0;1,523869388
1;0;0;0;0;0,18657;0;2,423118414
1;0;0;0;0;0,1539;0,00063;1,526982814
3;0;0;0;0;1,02249;0;1,623495162
9;0;0;0;0;0;0;109,278175
10;0,0002;0;0,00279;0;0;0;1,8125
4;0,00003;0;0;0,01501;0;0;49,34790213
10;0,38516;0,00008;0;0;0;0;1,71875
2;0;0;0;0,00094;0,81818;0;1,083333333
4;0,00222;0;0;0;0;0;1,776767722
10;0;0;0;0;0;0;15,29973351
10;0;0;0,00377;0,09755;0;0;1,8125
1;0;0;0,00288;0;0,135;0;1,778253764
5;0;0;0;1,78072;0;0;1,222222222
12;0;0;0;0;0;0;2,273259876
12;0;0;0;0;0;0;2,198437675
4;0;0;0;0;0;0;3,584476913
10;0;0;0;0;0;0;1,71875
10;0,00017;0;0;0;0;0;1,71875
5;0;0;0,01464;0,05628;0;0;2,368598575
10;0,00097;0;0,00384;0,19698;0;0;1,71875
1;0;0;0;0,2739;0;0;2,404578316
10;0,00153;0;0,0096;0;0;0;1,71875
1;0;0;0,11628;0;3,12066;0;1,166666667
10;0;0;0,01728;0;0;0;1,8125
7;0,0013;0;0,01152;0;0,25537;0;3,176540163
6;0;0;0;0;0;0;2,94481494
5;0,00011;0;0,00144;0;0,00405;0;4,085317764
10;0;0,00316;0,0048;0;0;0;1,71875
4;0,0022;0,00032;0,06648;0;0,54;0;2
4;0;0;0;0;0;0;24,47726933
3;0,18618;0;0,03114;0;1,49573;0;2,161234234
4;0,00109;0;0,00192;0,00288;0;0;1,859899765
12;0,26928;0,00473;0,0144;0;0;0;2,188634147
4;0,00007;0,00011;0,00158;0;0,10125;0;2,3060833
1;0,00619;0,00112;0,01391;0;2,47941;0;2,900882283
3;0,02854;0,00106;0,01746;0;0;0,15525;1,384615385
2;0,00013;0,00016;0,00181;0,42011;2,16;0;1,083333333
10;0;0;0;0;0;0;1,71875
5;0;0;0,01459;0;0;0;2,358069043
5;0,00196;0;0,00019;0;0;0;2,313845012
1;0,25338;0,00001;0,01518;0,00579;1,12874;0;2,516438748
11;0,00013;0,00003;0,05596;0;2,46267;0;2
10;0;0;0;0;0;0;1,9375
