ns1:NaturalezaJuridicaCodigo;ns1:NaturalezaJuridicaDescripcion
1;Organismos Oficiales
2;Sociedad An�nima por acciones nominativas
3;Sociedad An�nima por acciones al portador
4;Cooperativa
5;Persona f�sica
6;Sociedades comanditarias por acciones nominativas
7;Sociedades comanditarias por acciones al portador
8;Sociedad de Hecho
9;Sociedad Civil
10;Sociedad de Capital e industria
11;Condominio de origen sucesorio o ganancial (suceci
12;Sociedad de Responsabilidad limitada
13;Otros
14;Empresa Unipersonal
