fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1966-01-01,29.7,21.1,0.8
1966-01-02,27.4,19.3,0.0
1966-01-03,29.8,17.1,0.0
1966-01-04,26.7,16.7,0.0
1966-01-05,30.9,16.6,16.4
1966-01-06,26.9,16.5,9.9
1966-01-07,28.2,17.1,0.0
1966-01-08,27.0,19.4,6.2
1966-01-09,22.7,16.0,0.0
1966-01-10,20.6,10.2,0.0
1966-01-11,26.4,10.9,0.0
1966-01-12,28.5,15.2,0.0
1966-01-13,27.0,16.1,0.0
1966-01-14,29.1,16.8,0.0
1966-01-15,29.6,17.5,0.0
1966-01-16,29.1,17.3,0.4
1966-01-17,29.0,18.2,0.0
1966-01-18,27.7,15.3,0.0
1966-01-19,30.5,16.4,24.4
1966-01-20,25.6,16.9,0.1
1966-01-21,31.0,16.8,0.0
1966-01-22,27.3,18.4,0.0
1966-01-23,30.5,17.4,0.5
1966-01-24,28.6,19.3,0.0
1966-01-25,25.2,14.0,0.0
1966-01-26,31.1,10.3,0.0
1966-01-27,30.6,17.5,0.0
1966-01-28,32.2,19.4,0.0
1966-01-29,31.1,20.3,0.0
1966-01-30,27.9,17.5,0.0
1966-01-31,31.7,15.2,0.0
1966-02-01,26.3,19.2,0.0
1966-02-02,24.2,15.8,0.0
1966-02-03,31.3,11.9,0.0
1966-02-04,32.4,20.0,0.0
1966-02-05,32.9,21.4,0.0
1966-02-06,31.8,17.7,0.0
1966-02-07,24.9,19.5,1.1
1966-02-08,20.4,13.1,0.0
1966-02-09,23.2,8.2,0.0
1966-02-10,25.0,10.3,17.8
1966-02-11,25.5,16.3,0.0
1966-02-12,22.0,11.0,0.0
1966-02-13,25.3,12.7,0.0
1966-02-14,28.8,14.4,0.0
1966-02-15,29.6,14.9,0.0
1966-02-16,28.0,17.6,0.0
1966-02-17,23.2,19.5,7.7
1966-02-18,27.0,18.2,0.0
1966-02-19,21.7,13.4,0.0
1966-02-20,30.7,13.3,7.3
1966-02-21,20.1,13.2,0.0
1966-02-22,27.8,9.3,0.0
1966-02-23,30.8,13.2,8.1
1966-02-24,20.1,11.7,0.0
1966-02-25,24.1,9.1,0.0
