"clave","Nombre","Nombretramosimpis",a�o,valor
"1","ARGENTINA","0 a 14",2006,24.8
"2","ARGENTINA","15 a 24",2006,17.5
"3","ARGENTINA","25 a 40",2006,23
"4","ARGENTINA","41 a 64",2006,24.3
"5","ARGENTINA","65 y mas",2006,10.4
"7","BRASIL","0 a 14",2006,26
"8","BRASIL","15 a 24",2006,18.6
"9","BRASIL","25 a 40",2006,24.6
"10","BRASIL","41 a 64",2006,23.7
"11","BRASIL","65 y mas",2006,7.1
"13","PARAGUAY","0 a 14",2006,35.2
"14","PARAGUAY","15 a 24",2006,20.5
"15","PARAGUAY","25 a 40",2006,19.4
"16","PARAGUAY","41 a 64",2006,19
"17","PARAGUAY","65 y mas",2006,6
"19","URUGUAY","0 a 14",2006,23.2
"20","URUGUAY","15 a 24",2006,15
"21","URUGUAY","25 a 40",2006,20
"22","URUGUAY","41 a 64",2006,27.1
"23","URUGUAY","65 y mas",2006,14.8
"25","VENEZUELA","0 a 14",2006,30.6
"26","VENEZUELA","15 a 24",2006,19.2
"27","VENEZUELA","25 a 40",2006,23.9
"28","VENEZUELA","41 a 64",2006,21.1
"29","VENEZUELA","65 y mas",2006,5.2
"1","ARGENTINA","0 a 14",2007,24.7
"2","ARGENTINA","15 a 24",2007,17.4
"3","ARGENTINA","25 a 40",2007,23.4
"4","ARGENTINA","41 a 64",2007,24.2
"5","ARGENTINA","65 y mas",2007,10.2
"7","BRASIL","0 a 14",2007,25.4
"8","BRASIL","15 a 24",2007,18
"9","BRASIL","25 a 40",2007,24.8
"10","BRASIL","41 a 64",2007,24.5
"11","BRASIL","65 y mas",2007,7.3
"13","PARAGUAY","0 a 14",2007,34.2
"14","PARAGUAY","15 a 24",2007,20.4
"15","PARAGUAY","25 a 40",2007,20
"16","PARAGUAY","41 a 64",2007,19.6
"17","PARAGUAY","65 y mas",2007,5.8
"19","URUGUAY","0 a 14",2007,23.5
"20","URUGUAY","15 a 24",2007,14.7
"21","URUGUAY","25 a 40",2007,20.7
"22","URUGUAY","41 a 64",2007,26.7
"23","URUGUAY","65 y mas",2007,14.4
"25","VENEZUELA","0 a 14",2007,0
"26","VENEZUELA","15 a 24",2007,0
"27","VENEZUELA","25 a 40",2007,0
"28","VENEZUELA","41 a 64",2007,0
"29","VENEZUELA","65 y mas",2007,0
"1","ARGENTINA","0 a 14",2008,24.5
"2","ARGENTINA","15 a 24",2008,17.3
"3","ARGENTINA","25 a 40",2008,23.5
"4","ARGENTINA","41 a 64",2008,24.5
"5","ARGENTINA","65 y mas",2008,10.2
"7","BRASIL","0 a 14",2008,24.7
"8","BRASIL","15 a 24",2008,17.7
"9","BRASIL","25 a 40",2008,24.8
"10","BRASIL","41 a 64",2008,25.1
"11","BRASIL","65 y mas",2008,7.7
"13","PARAGUAY","0 a 14",2008,33.8
"14","PARAGUAY","15 a 24",2008,19.8
"15","PARAGUAY","25 a 40",2008,21.1
"16","PARAGUAY","41 a 64",2008,19.2
"17","PARAGUAY","65 y mas",2008,6
"19","URUGUAY","0 a 14",2008,22.9
"20","URUGUAY","15 a 24",2008,14.9
"21","URUGUAY","25 a 40",2008,19.9
"22","URUGUAY","41 a 64",2008,27.5
"23","URUGUAY","65 y mas",2008,14.8
"25","VENEZUELA","0 a 14",2008,0
"26","VENEZUELA","15 a 24",2008,0
"27","VENEZUELA","25 a 40",2008,0
"28","VENEZUELA","41 a 64",2008,0
"29","VENEZUELA","65 y mas",2008,0
"1","ARGENTINA","0 a 14",2009,24.1
"2","ARGENTINA","15 a 24",2009,17.2
"3","ARGENTINA","25 a 40",2009,23.7
"4","ARGENTINA","41 a 64",2009,24.7
"5","ARGENTINA","65 y mas",2009,10.3
"7","BRASIL","0 a 14",2009,24.2
"8","BRASIL","15 a 24",2009,17.4
"9","BRASIL","25 a 40",2009,25.1
"10","BRASIL","41 a 64",2009,25.4
"11","BRASIL","65 y mas",2009,7.9
"13","PARAGUAY","0 a 14",2009,31.4
"14","PARAGUAY","15 a 24",2009,20.5
"15","PARAGUAY","25 a 40",2009,20.6
"16","PARAGUAY","41 a 64",2009,20.4
"17","PARAGUAY","65 y mas",2009,7.1
"19","URUGUAY","0 a 14",2009,22.5
"20","URUGUAY","15 a 24",2009,14.9
"21","URUGUAY","25 a 40",2009,20.5
"22","URUGUAY","41 a 64",2009,27.4
"23","URUGUAY","65 y mas",2009,14.6
"25","VENEZUELA","0 a 14",2009,0
"26","VENEZUELA","15 a 24",2009,0
"27","VENEZUELA","25 a 40",2009,0
"28","VENEZUELA","41 a 64",2009,0
