Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
247,04/05/2021,13:10,4675,Visible,Puntual,NO,CÁMARA DE AFORO,"7,5",20,"7,6",260,,190,"0,2","5,6",,,"8,9",,,"2,9","0,5",,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,35530
170,04/05/2021,12:30,4674,Visible,Puntual,NO,CÁMARA DE AFORO,"5,5","24,6","5,21",850,,50,"0,4","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",428557
74,04/05/2021,12:00,4673,Visible,Puntual,SI,CÁMARA DE AFORO,"6,5","26,2","7,0",570,,50,"2,4","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos lácteos n.c.p. (excepto helados),429795
63,04/05/2021,11:00,4672,Visible,Puntual,SI,SALIDA PTE,"7,5","19,3","8,0",24,,25,"0,2",,25,,"0,5","1,8",20,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Elaboración de otros aceites y grasas de origen vegetal y animal n.c.p.,38945
298,05/05/2021,12:00,4576,Visible,Puntual,SI,SALIDA PTE,"6,5","26,8","5,5",20,4100,50,"0,2","0,2",,,,,,"2,5",0,0,"0,2","0,3",ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno sanitario,60627
295,05/05/2021,12:30,4577,Monitoreo,Puntual,NO,SALIDA PTE,10,19,"12,0",24,,25,"0,2",,35,,"0,5","0,5",,"0,6",0,0,0,"0,0",ARROYO CARRASCO,CURSO,Fabricación de otros productos minerales no metálicos,"Fabricación de cemento, cal y yeso",60636
102,05/05/2021,13:05,4578,Visible,Puntual,SI,Canilla hacia riego,"6,5","29,8","7,5",210,,50,"0,2","960,0",,5300,,,,"0,3",0,0,"0,4","1,7",ARROYO CARRASCO,INFILTRACION,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Tratamientos térmicos para residuos peligrosos,70929
198,05/05/2021,10:30,L27165,Denuncia,Puntual,NO,cañada abajo,,,"7,5",50,,25,"0,2",,110,,"1,9","0,7",26000,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,64362
198,05/05/2021,10:35,L27164,Denuncia,Puntual,NO,cañada arriba,,,"7,5",12,,25,"0,2",,44,,"0,5","0,5",800,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,64362
243,06/05/2021,10:30,4605,Visible,Puntual,SI,SALIDA PTE,7,"23,3","7,0",380,,50,"0,2","1,0",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,76206
274,06/05/2021,11:00,4606,Monitoreo,Puntual,SI,SALIDA PTE,"7,5","15,5","8,1",270,,50,"0,2","0,2",,,,,,0,0,0,0,"0,1",ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,421509
140,06/05/2021,12:00,4607,Visible,Puntual,SI,SALIDA PTE,"6,5","13,5","6,5",720,,70,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,94863
411,11/05/2021,12:55,4582,Visible,Puntual,SI,CÁMARA DE AFORO,"6,5","22,6","7,2",170,,50,"0,2","0,2",,,,,,"0,0","0,0","0,0","0,0","0,1",ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,50206
2,11/05/2021,12:20,4581,Visible,Puntual,NO,SALIDA PTE,"6,5","16,5","8,2",350,,50,"0,2","0,2",,,,,,0,0,0,0,"0,3",ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,148492
