Variable,Posición,Etiqueta,Nivel de medición,Rol,Ancho de columna,Alineación,Formato de impresión,Formato de grabación,Valores perdidos
P1,1,Género,Nominal,Entrada,8,Derecha,F1,F1,
P2,2,P2. ¿En qué departamento reside?,Nominal,Entrada,8,Derecha,F2,F2,
P3,3,P3. ¿Podría decirme su edad?,Escala,Entrada,8,Derecha,F3,F3,
P4,4,"P4 ¿Utilizó usted internet en el último mes? Por favor, recuerde que cuenta si utilizó internet en el celular, como cuando usa WhatsApp, Facebook, o cuando mira Netflix.",Nominal,Entrada,8,Derecha,F2,F2,
P5,5,P5 Teniendo en cuenta que también se incluye el uso del WhatsApp ¿Con qué frecuencia utilizó internet en el último mes?,Nominal,Entrada,8,Derecha,F2,F2,
P6,6,"P6. En el último mes, ¿utilizó alguna computadora para conectarse a internet?",Nominal,Entrada,8,Derecha,F2,F2,-1
P7,7,"P7. ¿Sabe si existe la posibilidad de hacer trámites públicos por internet? Por ejemplo: sacar número para la cédula, hacer reclamos o consultas de deuda en organismos públicos, etc.",Nominal,Entrada,8,Derecha,F2,F2,-1
P8,8,"P8 Si usted necesita información para realizar un trámite público, prefiere...",Nominal,Entrada,21,Derecha,F2,F2,-1
P8_other,9,"P8 Si usted necesita información para realizar un trámite público, prefiere... [Otro]",Nominal,Entrada,7,Izquierda,A21,A21,
P9,10,"P9 En los últimos 12 meses… ¿Realizó algún trámite con el Estado, ya sea presencial, telefónico o a través de internet?",Nominal,Entrada,8,Derecha,F2,F2,-1
P10,11,"P10 ¿En los últimos 12 meses, realizó algún trámite presencial con el Estado?",Nominal,Entrada,8,Derecha,F2,F2,-1
P11,12,"P11. El último trámite presencial que realizó con el Estado, lo hizo…",Nominal,Entrada,19,Derecha,F2,F2,-1
P11_other,13,"P11. El último trámite presencial que realizó con el Estado, lo hizo…[Otro]",Nominal,Entrada,7,Izquierda,A100,A100,
P12,14,P12 ¿Por qué motivos no realizó ese trámite a través de internet?,Nominal,Entrada,7,Izquierda,A200,A200,
P12_REC,15,P12 ¿Por qué motivos no realizó ese trámite a través de internet?,Nominal,Entrada,8,Izquierda,A100,A100,
P13,16,P13 Pensando en este último trámite que realizó con el Estado de forma presencial… ¿Cuán satisfecho o insatisfecho diría que se sintió?,Nominal,Entrada,11,Derecha,F2,F2,-1
P14original,17,"P14 ¿En los últimos 12 meses, realizó algún trámite a través de Internet con el Estado?",Nominal,Entrada,42,Derecha,F2,F2,-1
P14,18,"P14 ¿En los últimos 12 meses, realizó algún trámite a través de Internet con el Estado?",Nominal,Entrada,42,Derecha,F2,F2,-1
P15,19,"P15 El último trámite por internet que realizó con el Estado, lo hizo…",Nominal,Entrada,13,Derecha,F2,F2,
P15_other,20,"P15 El último trámite por internet que realizó con el Estado, lo hizo… [Otro]",Nominal,Entrada,42,Izquierda,A42,A42,
P16,21,P16 Pensando en este último trámite que realizó con el Estado a través de internet… ¿Cuán satisfecho o insatisfecho se sintió? Diría que se sintió… ,Nominal,Entrada,8,Derecha,F2,F2,-1
P17,22,"P17 En los últimos 12 meses… ¿ha visitado la página web de algún organismo público, ministerio, intendencia o empresa pública para buscar información?",Nominal,Entrada,8,Derecha,F2,F2,-1
P18,23,"P18 La última vez que buscó información, usted...",Nominal,Entrada,8,Derecha,F2,F2,-1
P19_1,24,"P19 En los últimos 12 meses, ¿Utilizó internet para…? [Recibir o descargar facturas de servicios públicos como ANTEL, UTE, u OSE]",Nominal,Entrada,8,Derecha,F2,F2,
P19_2,25,"P19 En los últimos 12 meses, ¿Utilizó internet para…? [Descargar formularios oficiales, de organismos como BPS, DGI u otros ]",Nominal,Entrada,8,Derecha,F2,F2,
P19_3,26,"P19 En los últimos 12 meses, ¿Utilizó internet para…? [Llenar y enviar formularios en línea de oficinas públicas ]",Nominal,Entrada,8,Derecha,F2,F2,
P19_4,27,"P19 En los últimos 12 meses, ¿Utilizó internet para…? [Agendar hora o reservar número para realizar trámites (como renovación de cédula, licencia de conducir, etc.)]",Nominal,Entrada,8,Derecha,F2,F2,
P19_5,28,"P19 En los últimos 12 meses, ¿Utilizó internet para…? [Solicitar certificados en línea (ej. DGI y BPS) ]",Nominal,Entrada,8,Derecha,F2,F2,
P19_6,29,"P19 En los últimos 12 meses, ¿Utilizó internet para…? [Pagar por Internet trámites o servicios del Estado, como patentes, multas, DGI, BPS, ANTEL, UTE u OSE]",Nominal,Entrada,8,Derecha,F2,F2,
P19_7,30,"P19 En los últimos 12 meses, ¿Utilizó internet para…? [Realizar un trámite completamente de inicio a fin]",Nominal,Entrada,8,Derecha,F2,F2,-1
P19_8,31,"P19 En los últimos 12 meses, ¿Utilizó internet para…? [Realizar preguntas o reclamos en sitios web o redes sociales estatales ]",Nominal,Entrada,8,Derecha,F2,F2,-1
P20_1,32,"P20 Ahora le voy a leer una serie de frases y le pido que, para cada una de ellas, me indique qué tan de acuerdo o en desacuerdo está con las siguientes frases (...) [Son satisfactorios]",Nominal,Entrada,8,Derecha,F2,F2,-1
P20_2,33,"P20 Ahora le voy a leer una serie de frases y le pido que, para cada una de ellas, me indique qué tan de acuerdo o en desacuerdo está con las siguientes frases (...) [Funcionan correctamente en todo momento]",Nominal,Entrada,8,Derecha,F2,F2,-1
