Dpto;Ciudad;Categ;Oficina;Turno;Comp;PRESOSS;PRESOCS;PRESOPEN;PRESOSS2;PRESOSCS2;CPP_PRESOPEN;CPP_PRESOCS;CPP_PRESOSS
1;Montevideo;1;1;1;5;37;10;;;;;;
1;Montevideo;1;1;7;5;70;11;;;;;;
1;Montevideo;1;2;2;5;79;20;;;;;;
1;Montevideo;1;2;8;5;98;18;;;;;;
1;Montevideo;1;3;3;5;0;0;;;;;;
1;Montevideo;1;3;9;5;0;0;;;;;;
1;Montevideo;1;4;4;5;0;0;;;;;;
1;Montevideo;1;4;10;5;0;0;;;;;;
1;Montevideo;1;5;5;5;63;12;;;;;;
1;Montevideo;1;5;11;5;80;80;;;;;;
1;Montevideo;1;6;6;5;58;46;;;;;;
1;Montevideo;1;6;12;5;65;20;;;;;;
1;Montevideo;1;7;13;5;110;31;;;;;;
1;Montevideo;1;7;14;5;87;19;;;;;;
1;Montevideo;1;8;15;5;0;0;;;;;;
1;Montevideo;1;8;16;5;0;0;;;;;;
1;Montevideo;1;9;17;5;0;0;;;;;;
1;Montevideo;1;9;18;5;0;0;;;;;;
1;Montevideo;1;10;19;5;65;19;;;;;;
1;Montevideo;1;10;20;5;53;19;;;;;;
1;Montevideo;1;12;22;5;156;40;;;;;;
1;Montevideo;1;12;23;5;167;47;;;;;;
1;Montevideo;1;13;24;5;234;59;;;;;;
1;Montevideo;1;13;25;5;228;46;;;;;;
1;Montevideo;1;14;26;5;214;51;;;;;;
1;Montevideo;1;14;27;5;238;81;;;;;;
1;Montevideo;1;15;28;5;225;27;;;;;;
1;Montevideo;1;15;29;5;381;94;;;;;;
1;Montevideo;1;16;30;5;;;;;;3;0;0
1;Montevideo;1;16;31;5;;;;;;6;1;6
1;Montevideo;1;16;32;5;;;;;;6;0;5
1;Montevideo;1;16;33;5;;;;;;3;1;0
1;Montevideo;1;16;34;5;;;;;;16;0;1
1;Montevideo;1;16;35;5;;;;;;9;0;3
1;Montevideo;1;16;36;5;;;;;;17;2;1
1;Montevideo;1;16;37;5;;;;;;11;0;1
1;Montevideo;1;16;38;5;;;;;;4;1;0
1;Montevideo;1;16;39;5;;;;;;2;0;1
1;Montevideo;1;16;40;5;;;;;;4;0;1
1;Montevideo;1;16;41;5;;;;;;5;0;3
1;Montevideo;1;16;42;5;;;;;;12;2;3
1;Montevideo;1;16;43;5;;;;;;10;3;0
1;Montevideo;1;16;44;5;;;;;;14;3;2
1;Montevideo;1;16;45;5;;;;;;11;3;1
1;Montevideo;1;11;1;10;15;2;11;;;;;
1;Montevideo;1;11;2;10;10;6;18;;;;;
1;Montevideo;1;11;3;10;;;;;;0;0;0
1;Montevideo;1;11;4;10;;;;;;0;0;0
1;Montevideo;1;1;1;13;;;1169;;;15;0;0
1;Montevideo;1;1;2;13;;;940;;;10;0;0
2;Artigas;1;;1;16;54;8;10;;;2;0;0
2;Artigas;1;;4;16;41;5;7;;;0;3;0
3;Canelones;1;;1;17;33;6;11;;;1;1;0
3;Canelones;1;;4;17;49;4;0;;;1;1;0
3;Las Piedras;1;;1;17;158;23;18;;;;;
3;Las Piedras;1;;2;17;102;18;3;;;4;0;0
3;Las Piedras;1;;8;17;;;;;;3;0;0
3;Pando;1;;1;17;76;9;5;;;;;
3;Pando;1;;2;17;24;18;41;;;0;1;1
3;Pando;1;;7;17;;;;;;9;0;1
3;Ciudad de la Costa;1;;1;17;87;13;15;;;;;
3;Ciudad de la Costa;1;;3;17;2;3;85;;;6;3;0
3;Ciudad de la Costa;1;;7;17;;;;;;6;3;1
3;Atl�ntida;1;;1;17;40;24;18;;;1;3;0
3;Atl�ntida;1;;4;17;21;8;5;;;4;2;3
4;Cerro Largo;1;;1;16;84;6;10;;;;;
4;Cerro Largo;1;;2;16;6;0;9;;;2;0;0
4;Cerro Largo;1;;6;16;;;;;;0;2;1
5;Colonia;1;;1;16;12;3;21;;;3;0;0
