FechaHora;Valor
"01/10/2022 00:29:08";"13,01"
"01/10/2022 00:29:21";"12,99"
"01/10/2022 01:13:45";"12,8"
"01/10/2022 01:13:55";"12,78"
"01/10/2022 02:09:12";"12,59"
"01/10/2022 02:09:29";"12,57"
"01/10/2022 02:23:17";"12,39"
"01/10/2022 02:23:23";"12,35"
"01/10/2022 02:29:40";"12,16"
"01/10/2022 02:29:45";"12,15"
"01/10/2022 02:31:05";"11,96"
"01/10/2022 02:31:08";"11,93"
"01/10/2022 02:34:11";"11,74"
"01/10/2022 02:34:36";"11,65"
"01/10/2022 02:35:15";"11,8"
"01/10/2022 02:35:37";"11,86"
"01/10/2022 02:38:49";"11,68"
"01/10/2022 02:38:59";"11,65"
"01/10/2022 02:41:21";"11,47"
"01/10/2022 02:41:24";"11,43"
"01/10/2022 02:43:00";"11,24"
"01/10/2022 02:43:03";"11,2"
"01/10/2022 02:44:02";"10,95"
"01/10/2022 02:44:13";"10,93"
"01/10/2022 02:46:55";"10,75"
"01/10/2022 02:46:58";"10,73"
"01/10/2022 02:47:56";"10,16"
"01/10/2022 02:47:59";"10,13"
"01/10/2022 02:48:57";"9,82"
"01/10/2022 02:49:00";"9,81"
"01/10/2022 02:51:17";"9,63"
"01/10/2022 02:51:23";"9,61"
"01/10/2022 03:07:18";"9,77"
"01/10/2022 03:07:28";"9,81"
"01/10/2022 03:08:32";"9,98"
"01/10/2022 03:08:39";"10,02"
"01/10/2022 03:11:01";"10,2"
"01/10/2022 03:11:22";"10,24"
"01/10/2022 03:12:36";"10,39"
"01/10/2022 03:12:42";"10,44"
"01/10/2022 03:13:49";"10,63"
"01/10/2022 03:13:52";"10,64"
"01/10/2022 03:19:06";"10,45"
"01/10/2022 03:19:09";"10,43"
"01/10/2022 03:20:04";"10,16"
"01/10/2022 03:20:12";"10,14"
"01/10/2022 03:21:38";"9,94"
"01/10/2022 03:21:42";"9,92"
"01/10/2022 03:26:08";"9,73"
"01/10/2022 03:26:14";"9,72"
"01/10/2022 03:31:07";"9,54"
"01/10/2022 03:31:13";"9,51"
"01/10/2022 03:32:12";"9,26"
"01/10/2022 03:32:52";"9,22"
"01/10/2022 03:41:21";"9,35"
"01/10/2022 03:41:42";"9,43"
"01/10/2022 03:44:30";"9,61"
"01/10/2022 03:44:50";"9,66"
"01/10/2022 03:49:00";"9,86"
"01/10/2022 03:49:08";"9,88"
"01/10/2022 03:55:59";"10,06"
"01/10/2022 03:56:16";"10,11"
"01/10/2022 03:57:13";"10,33"
"01/10/2022 03:57:18";"10,35"
"01/10/2022 03:58:08";"10,54"
"01/10/2022 03:58:27";"10,56"
"01/10/2022 04:05:25";"10,75"
"01/10/2022 04:05:30";"10,78"
"01/10/2022 04:06:31";"10,96"
"01/10/2022 04:06:34";"10,99"
"01/10/2022 04:07:50";"11,18"
"01/10/2022 04:08:19";"11,25"
"01/10/2022 04:10:56";"11,12"
"01/10/2022 04:11:32";"11,02"
"01/10/2022 04:16:30";"11,2"
"01/10/2022 04:16:47";"11,23"
"01/10/2022 04:19:30";"11,41"
"01/10/2022 04:19:33";"11,43"
"01/10/2022 04:23:02";"11,26"
"01/10/2022 04:23:09";"11,22"
"01/10/2022 04:27:53";"11,41"
"01/10/2022 04:28:10";"11,44"
"01/10/2022 04:29:00";"11,63"
"01/10/2022 04:29:18";"11,66"
"01/10/2022 04:33:49";"11,85"
"01/10/2022 04:33:56";"11,86"
"01/10/2022 04:35:18";"12,06"
"01/10/2022 04:35:39";"12,08"
"01/10/2022 04:46:04";"11,89"
"01/10/2022 04:46:12";"11,85"
"01/10/2022 04:50:31";"11,76"
"01/10/2022 04:51:09";"11,52"
"01/10/2022 04:52:06";"11,15"
"01/10/2022 04:52:12";"11,1"
"01/10/2022 04:53:09";"10,8"
"01/10/2022 04:53:15";"10,78"
"01/10/2022 04:55:07";"10,62"
"01/10/2022 04:55:12";"10,58"
"01/10/2022 04:56:09";"10,31"
"01/10/2022 04:56:16";"10,27"
"01/10/2022 05:00:25";"10,08"
"01/10/2022 05:00:34";"10,06"
