OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE ,Nombre Organismo,DIVISION,DEPARTAMENTO,PROGRAMA,PROYECTO,AÑO,MES,TIPO DE GASTO,OBJETO DE GASTO,AUXILIAR,FUENTE DE FINANCIAMENTO,ASIGNACION,EJECUCION
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2018,12,No aplica,0,No aplica,Fondos propios,"2383751270,20925","2246846129,04"
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2018,12,No aplica,1,No aplica,Fondos propios,"230627056,92581603",56741473
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2018,12,No aplica,2,No aplica,Fondos propios,"465618130,64154303","397008017,46000004"
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2018,12,No aplica,3,No aplica,Fondos propios,"145469673,29643917","80240751,13"
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2018,12,No aplica,5,No aplica,Fondos propios,1390500,"1169622,49"
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2018,12,No aplica,6,No aplica,Fondos propios,"33795251320,22871","31932040162,760002"
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2018,12,No aplica,7,No aplica,Fondos propios,"12182264,00121068",583785
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2018,12,No aplica,8,No aplica,Fondos propios,"451817024339,98065","469204731100,83"
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2019,12,No aplica,0,No aplica,Fondos propios,2575185966,2430130842
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2019,12,No aplica,1,No aplica,Fondos propios,370935468,143836722
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2019,12,No aplica,2,No aplica,Fondos propios,485592557,432067627
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2019,12,No aplica,3,No aplica,Fondos propios,207836880,95985002
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2019,12,No aplica,5,No aplica,Fondos propios,1693440,542089
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2019,12,No aplica,6,No aplica,Fondos propios,44315163058,33747332097
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2019,12,No aplica,7,No aplica,Fondos propios,22730063,559626
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2019,12,No aplica,8,No aplica,Fondos propios,554069218888,395673698858
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2020,12,No aplica,0,No aplica,Fondos propios,"2615607626,466405",2529233220
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2020,12,No aplica,1,No aplica,Fondos propios,353124254,274950467
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2020,12,No aplica,2,No aplica,Fondos propios,503473038,450845631
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2020,12,No aplica,3,No aplica,Fondos propios,96179547,75277896
