Depto;Ciudad;Categ;Turno;Comp;PRESOSS;PRESOCS;PRESOPEN;PRESOSS2;PRESOSCS2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;1;5;81;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;7;5;75;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;2;5;27;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;8;5;62;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;3;5;42;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;9;5;75;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;4;5;94;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;10;5;129;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;5;5;110;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;11;5;76;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;6;5;87;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;12;5;75;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;13;5;131;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;14;5;138;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;15;5;53;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;16;5;109;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;17;5;63;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;18;5;129;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;19;5;21;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;20;5;64;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;1;10;42;2;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;2;10;119;10;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;1;13;;;986;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Montevideo;1;2;13;;;917;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;Artigas;1;1;16;68;11;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;Canelones;1;1;17;4;60;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;Las Piedras;1;1;17;106;58;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;Las Piedras;1;2;17;184;22;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;Pando;1;1;17;126;10;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;Pando;1;2;17;45;19;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;Ciudad de la Costa;1;1;17;87;44;71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;Ciudad de la Costa;1;3;17;93;19;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;Atl�ntida;1;1;17;62;5;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;Cerro Largo;1;1;16;49;2;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;Cerro Largo;1;2;16;40;3;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;Colonia;1;1;16;39;0;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;Rosario;1;1;16;19;0;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;Carmelo;1;1;16;43;9;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;Durazno;1;1;16;44;14;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
