OID,Inciso,UE,Nombre Inciso,Nombre UE,Id Unidad,Numero de publicacion,Fecha de publicacion,Fecha de vencimiento,Puesto,Unidad organizativa,Resultado
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2691,25.05.2022,28.06.2022,Profesional Investig. en Secado Madera,LATITUD,STAND BY
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2732,22.09.2022,03.10.2022,Consultor Senior,GESTION Y TRANSFERENCIA TÉCNICA PARA DESARROLLO LOCAL,Roxana Oliveri
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2733,22.09.2022,03.10.2022,Consultor,GESTION Y TRANSFERENCIA TÉCNICA PARA DESARROLLO LOCAL,Carolina Tolosa
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2734,22.09.2022,09.10.2022,Consultor Senior,GESTION Y TRANSFERENCIA TÉCNICA PARA DESARROLLO LOCAL,STAND BY
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2735,22.09.2022,09.10.2022,Consultor Senior,GESTION Y TRANSFERENCIA TÉCNICA PARA DESARROLLO LOCAL,Enrique Rodriguez
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2740,03.10.2022,10.10.2022,Consultor Senior,GESTION Y TRANSFERENCIA TÉCNICA PARA DESARROLLO LOCAL,STAND BY
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2741,03.10.2022,10.10.2022,Consultor Senior,GESTION Y TRANSFERENCIA TÉCNICA PARA DESARROLLO LOCAL,STAND BY
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2922,08.06.2023,18.06.2023,Asistente Técnico Regional,TÉCNICO REGIONAL,Nicolas Llaneza
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2939,27.06.2023,04.07.2023,Auxiliar,METROLOGÍA LEGAL,STAND BY
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2941,05.07.2023,11.07.2023,Muestreador Calidad de Aire y Emisiones,CALIDAD DE AIRE Y EMISIONES,Mauricio Quinta
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2958,28.07.2023,13.08.2023,Asistente Técnico FMAM7,ONUDI,STAND BY
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2959,28.07.2023,01.08.2023,Analista I,CALIDAD DE AGUA Y EVALUACIÓN AMBIENTAL,Jennifer Pereira
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2968,15.08.2023,22.08.2023,Consultor Gestión Organizacional,GESTION ORGANIZACIONAL,CANCELADO
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2981,24.08.2023,03.09.2023,Asistente Investigador,LATITUD,Constanza Ximeno
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2987,21.09.2023,27.09.2023,Contratado,MICROBIOLOGÍA,Gabriela Banega
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2988,22.09.2023,01.10.2023,Asistente técnico,METROLOGÍA LEGAL,Paula Álvarez
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2993,28.09.2023,04.10.2023,Auxiliar,CALIDAD DE AIRE Y EMISIONES,Felipe Gancio  / Daniel Luzardo
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2994,29.09.2023,08.10.2023,Consultor,GESTION ORGANIZACIONAL,Sofía Donatti
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2995,02.10.2023,08.10.2023,Auxiliar,LATITUD,Carlos Rondán
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2996,03.10.2023,12.10.2023,Auxiliar,MONITOREO AMBIENTAL Y CALIDAD DE AGUA,Maia Alza
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,2997,04.10.2023,16.10.2023,Director Sistemas de Información,SISTEMAS DE INFORMACIÓN,Fernando Arrieta
