OID;TipoOrganismo;INCISO;UE;NombreInciso;NombreUE;NombreOrganismo;DIVISION;DEPARTAMENTO;PROGRAMA;PROYECTO;AÑO;MES;TIPODEGASTO;OBJETODEGASTO;AUXILIAR;FUENTEDEFINANCIAMIENTO;Moneda;ASIGNACION;EJECUCION
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.1.1.";"000";"";"UYU";"";"1.501.801.329,05"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.1.1.";"001";"";"UYU";"";"3.879.813,83"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.1.1.";"004";"";"UYU";"";"14.032.364,47"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.1.11";"";"";"UYU";"1.606.517.911,59";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.1.11";"001";"";"UYU";"";"-3.364,77"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.1.13";"";"";"UYU";"15.701.987,41";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.1.13";"001";"";"UYU";"";"-37,27"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.1.5.";"000";"";"UYU";"";"1.025.544,96"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.2.1.";"000";"";"UYU";"";"8.372.372,64"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.2.21";"";"";"UYU";"17.403.691,80";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.2.25";"";"";"UYU";"289.663,16";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.3.1.";"000";"";"UYU";"";"11.525.644,38"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.02";"";"";"UYU";"450.394.899,50";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.02";"001";"";"UYU";"";"-302,25"
