OID,Inciso,UE,Nombre Inciso,Nombre UE,Id Unidad,EMPRESA,TIPO,ESTADO FINANCIERO,ANIO,CAPITULO,CLASIFICACION,AGRUPACION,SALDO,MONEDA
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Activo,Corriente,Efectivo y equivalente de efectivo,29706043,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Activo,Corriente,Deudores Comerciales y otras cuentas por cobrar,55253348,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Activo,Corriente,Activo por impuesto corriente,1925976,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Activo,Corriente,Total Activo Corriente,86885367,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Activo,No corriente,"Propiedad, planta y equipo",3431245,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Activo,No corriente,Intangibles,920223,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Activo,No corriente,Activo por impuesto diferido,685280,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Activo,No corriente,Total Activo No Corriente,5036748,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Activo,N/A,Total Activo,91922115,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Pasivo,Corriente,Acreedores Comerciales y otras cuentas por pagar,40428956,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Pasivo,Corriente,Pasivos por impuestos corrientes,,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Pasivo,Corriente,Total Pasivo Corriente,40428956,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Pasivo,N/A,Total Pasivo,40428956,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Patrimonio,N/A,Capital,8224550,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Patrimonio,N/A,Reservas,7369400,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Patrimonio,N/A,Resultados acumulados,35899209,UYU
