"Pobreza",a�o,valor
"Pobre",2006,62.8
"No Pobre",2006,25.9
"Pobre",2007,64.7
"No Pobre",2007,26.3
"Pobre",2008,65.3
"No Pobre",2008,26.6
"Pobre",2009,66.1
"No Pobre",2009,26.3
"Pobre",2010,66.1
"No Pobre",2010,26.5
"Pobre",2011,66.2
"No Pobre",2011,24.4
"Pobre",2012,66.2
"No Pobre",2012,24.4
"Pobre",2013,67.6
"No Pobre",2013,22.3
"Pobre",2014,69.8
"No Pobre",2014,22.1
"Pobre",2015,66.2
"No Pobre",2015,22.1
"Pobre",2016,69.8
"No Pobre",2016,22.6
"Pobre",2017,70.8
"No Pobre",2017,22.4
