Fecha,Trafico de voz de suscriptores de telefonia fija en computos,Trafico de voz de telefonia fija a telefonia movil en minutos,Trafico de voz de suscriptores de telefonia movil en minutos,Trafico de datos de servicios de banda ancha fija en terabytes,Trafico de datos de servicios de banda ancha movil en terabytes
2018-01-31,97253370,20519268,328345528,96437,11174.911717
2018-02-28,95163022,19568655,303727288,93333,10952.661905
2018-03-31,91993455,21256554,331703187,101713,11807.741232
2018-04-30,94980274,21332522,327487578,101240,10588.033466
2018-05-31,91957573,21566370,332479890,109307,11297.784529
2018-06-30,96379462,19904305,311287584,108967,12215.175745
2018-07-31,89589693,20030502,311685465,112982,13352.441063
2018-08-31,93900073,21442688,335895528,115621,12214.075041
2018-09-30,90697094,19503435,313855670,115825,12039.740758
2018-10-31,84459011,20362868,331409421,114350,12674.552364
2018-11-30,84908072,19051328,321143428,114150,12863.020571
2018-12-31,83329783,18428572,329067816,111965,14192.551047
2019-01-31,76455714,15580718,302305491,120039,16537.781545
2019-02-28,78751576,15867488,287798538,118777,14400.728841
2019-03-31,73148085,16942802,315773683,111572,14410.282082
2019-04-30,77764298,15166960,293677558,126237,14847.17753
2019-05-31,71572171,17710108,315403494,134348,15382.301148
2019-06-30,76882077,17301053,296832235,142193,14400.890389
2019-07-31,73544031,17797009,306837827,150576,15472.507157
2019-08-31,74814936,17844761,309358824,151067,14953.572179
2019-09-30,72490572,16691819,291427479,146393,15731.023346
2019-10-31,68956575,17793167,307569792,155685,15839.852843
2019-11-30,70165053,16729473,295036416,143900,15165.063443
2019-12-31,67261484,17099923,295442766,155142,16979.786598
2020-01-31,60501483,15006684,270555277,157318,19050.368032
2020-02-29,64257365,14823545,258952204,157689,17767.067288
2020-03-31,63159139,18952978,335616840,202959,19783.905909
2020-04-30,80055530,18526868,319597743,214088,22850.910051
2020-05-31,73578857,17745614,313064980,207622,22463.747754
2020-06-30,72409432,17927431,301636444,198441,22098.802229
2020-07-31,69267994,18139209,305465758,203773,22942.461223
2020-08-31,68840796,16831419,292538170,212366,23523.850473
2020-09-30,65392917,16930077,281286715,199086,23117.70027
2020-10-31,63188042,16966287,278574964,210910,24321.74184
2020-11-30,62799574,16497732,271377761,206570,23793.929296
2020-12-31,63021709,18423756,300202966,219250,25974.990863
2021-01-31,60012412,16124472,259398928,196859,28418.912075
2021-02-28,61254406,15843029,249433149,208240,26567.597578
2021-03-31,60906948,18771043,309813966,238010,28963.052411
2021-04-30,68078527,18529812,292755805,253376,31486.627609
2021-05-31,63797813,17932213,298987624,253487,32183.687894
2021-06-30,64465636,17221713,290034554,253208,30949.658449
2021-07-31,58433790,16027497,276606568,246355,31961.957563
2021-08-31,57583950,15176970,265021702,236612,31301.80161
2021-09-30,55696837,14687059,254953899,236286,31653.048135
2021-10-31,48559258,14558861,256868004,237508,32031.621747
2021-11-30,54473459,14339582,252038416,231182,31439.483418
2021-12-31,53269644,13905510,257919713,237562,33611.541964
2022-01-31,51982175,13198586,258338931,260789,38423.486007
2022-02-28,56802144,13189941,236809751,249243,35111.310449
2022-03-31,47520687,13943585,258379203,261705,37084.507167
2022-04-30,50344610,11945339,225682343,256519,37436.694263
2022-05-31,46675141,12784073,269244817,276138,39560.346151
2022-06-30,49458440,12700464,243409137,272603,39445.104155
2022-07-31,45622774,11863219,230931941,292804,43588.785417
2022-08-31,44885766,12224523,233294470,286086,43565.800205
2022-09-30,42382195,12172300,224755375,277436,43718.896483
2022-10-31,36912606,11496549,224534509,295970,46858.944324
2022-11-30,40777936,11243670,222256646,291287,46854.787019
2022-12-31,39361708,11957245,228324337,298336,49158.755918
2023-01-31,36468110,11394623,205276642,303672,54026.757364
2023-02-28,33514719,9440626,190710304,283973,49243.419019
2023-03-31,47520687,12125252,226653777,305738,52505.360898
2023-04-30,42015591,9922004,188667660,302260,49986.242698
2023-05-31,33879670,11667846,213597191,317546,52159.490876
2023-06-30,35017801,11094280,204631183,316839,51500.475805
