P1,P2,P3,P4,P5,P6,P7,P8,P8_other,P9,P10,P11,P11_other,P12,P12_REC,P13,P14original,P14,P15,P15_other,P16,P17,P18,P19_1,P19_2,P19_3,P19_4,P19_5,P19_6,P19_7,P19_8,P20_1,P20_2,P20_3,P20_4,P20_5,P20_6,P20_7,P21,P22,P23,P24,P25,P26,P27_1,P27_2,P27_3,P27_4,P28_1,P28_2,P28_3,P28_4,P29,P30,P31_1,P31_2,P31_3,P31_4,P31_5,P31_6,P32,P33,P34,P34_other,P35,P35_other,P36,P37_1,P37_2,P37_3,P37_4,P37_5,P37_7,P37_99,P38_1,P38_2,P38_3,P38_4,P38_99,P38_other,P39_1,P39_2,P39_3,P39_4,P39_5,P39_6,P39_7,P40,P41_1,P41_2,P41_3,P42,P43,P44,P44_other,P45,P45_other,P46,P47,P48,P49,P50_1,P50_2,P50_3,P50_4,P50_99,P51,P52_1,P52_2,P52_4,P52_5,P52_6,P52_99,P53,P54,P55,P56,P57,P58,P59,P59_other,P60,P61,P62,P63,P64,P65,P66,P67,P68,P68B,P69_1,P69_2,P69_3,P70_1,P70_2,P71,P72,P73_1,P73_2,P73_3,P_EDUCA,P_PERMISO,Nombre,Peso,Region,Edad_tramos,NEducativo,pagos,digcit,tramite_linea,tramite_presencial,tramite_mixto,tramite_otro,teletrabajo,teletrabajo_dummy,servicios_linea
1,13,70,2,-1,-1,99,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,3,3,99,3,3,1,-1,2,-1,2,-1,1,2,2,2,2,2,2,2,2,-1,2,1,1,2,2,2,2,-1,3,Fue directo al sitio de vacunación,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,99,2,-1,-1,-1,-1,-1,1,1,4,2,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,Walter,"2,62679477768869",2,4,1,2,4,-1,-1,-1,-1,-1,-1,2
2,15,73,2,-1,-1,99,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,99,99,3,99,3,99,1,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,2,-1,2,1,1,2,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,99,2,2,2,2,99,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,Isidora,"3,06453630272808",2,4,1,2,4,-1,-1,-1,-1,-1,-1,2
2,17,65,2,-1,-1,99,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,99,3,3,99,3,3,1,-1,2,-1,2,-1,1,2,2,2,2,1,1,2,2,-1,2,1,1,2,2,2,3,1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,99,2,-1,-1,-1,-1,-1,99,99,99,2,99,99,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,Sonia,"1,88417332681976",2,4,1,2,4,-1,-1,-1,-1,-1,-1,2
2,2,70,2,-1,-1,99,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,99,99,3,3,3,3,2,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,1,-1,2,2,1,2,2,2,1,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,2,99,4,2,2,99,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,2,Juana,"3,06453630272808",2,4,1,2,4,-1,-1,-1,-1,-1,-1,2
1,1,35,2,-1,-1,1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,3,3,3,3,2,2,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,2,-1,2,1,1,2,2,2,3,2,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,2,2,-1,-1,-1,-1,-1,3,2,3,2,1,3,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,1,Gabriel,"0,98819960210266",1,2,2,2,4,-1,-1,-1,-1,-1,-1,2
1,1,69,2,-1,-1,1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,3,3,3,3,3,1,-1,1,-1,1,-1,1,2,1,1,1,1,2,2,1,-1,1,1,1,2,1,1,2,-1,2,-1,-1,-1,1,1,0,1,0,0,-1,0,0,0,1,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,2,-1,-1,-1,-1,-1,2,1,2,1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,Manuel,"3,13741044724536",1,4,1,2,4,-1,-1,-1,-1,-1,-1,2
2,1,62,2,-1,-1,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,2,4,3,1,3,3,2,-1,1,-1,1,-1,1,1,2,2,2,1,2,2,2,-1,2,2,1,2,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,1,1,4,2,2,3,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,Elizabeth,"3,13741044724536",1,3,1,2,4,-1,-1,-1,-1,-1,-1,2
1,1,77,2,-1,-1,99,5,Lo hace la hija,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,3,4,3,3,3,2,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,1,-1,2,2,1,2,2,2,1,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,1,2,3,2,2,1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,LUIS,"3,13741044724536",1,4,1,2,4,-1,-1,-1,-1,-1,-1,2
1,10,75,2,-1,-1,99,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,99,1,3,2,99,3,2,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,2,-1,2,2,1,2,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,99,99,1,2,2,99,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,2,Roberto,"2,62679477768869",2,4,1,2,4,-1,-1,-1,-1,-1,-1,2
1,2,67,2,-1,-1,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,1,3,3,3,99,99,-1,2,-1,2,-1,1,2,2,2,2,2,2,2,2,-1,2,1,1,2,2,2,1,-1,3,Se vacuno sin agenda,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,2,1,3,2,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,ruben,"3,06453630272808",2,4,1,2,4,-1,-1,-1,-1,-1,-1,2
