ns1:Ejercicio;ns1:DepartamentoCodigo;ns1:SeccionalPolicialCodigo;ns1:AreaSupervision;ns1:AreaEnumeracion;ns1:ActividadCodigo;ns1:GiroCodigo;ns1:NaturalezaJuridicaCodigo;ns1:EstratoCodigo;ns1:TenenciaCodigo;ns1:Hectareas
2021;1;1;0;0;-;18;5;2;3;5
2021;1;1;201;201005;-;16;5;2;6;12
2021;1;1;203;203001;-;01;5;2;2;13
2021;1;1;203;203006;44;09;12;2;1;33
2021;1;1;204;204002;-;01;5;2;6;11
2021;1;1;204;204004;-;01;5;2;6;2
2021;1;1;204;204006;91;22;5;2;2;20
2021;1;1;204;204007;91;22;11;2;1;20
2021;1;2;0;0;-;01;11;4;2;150
2021;1;2;203;203002;-;01;5;2;4;1
2021;1;2;203;203004;-;30;5;2;1;6
2021;1;2;203;203004;00;08;1;2;1;9
2021;1;2;204;204001;-;02;1;3;1;97
2021;1;2;204;204001;-;16;5;2;6;12
2021;1;2;204;204001;-;30;5;2;6;2
2021;1;2;204;204004;-;16;1;2;1;9
2021;1;2;204;204004;-;16;1;2;2;20
2021;1;3;201;201004;-;01;5;2;6;1
2021;1;3;201;201006;-;01;5;2;1;2
2021;1;3;203;203003;-;01;5;2;6;52
2021;1;3;204;204001;-;-;5;2;1;30
2021;1;3;204;204001;-;-;5;2;2;23
2021;1;3;204;204001;-;-;5;2;6;32
2021;1;3;204;204001;-;-;5;3;1;58
2021;1;3;204;204001;-;-;5;4;1;194
2021;1;3;204;204001;-;-;5;5;2;469
2021;1;3;204;204001;-;-;11;2;6;27
2021;1;3;204;204001;-;01;0;2;6;42
2021;1;3;204;204001;-;01;5;2;1;284
2021;1;3;204;204001;-;01;5;2;2;26
2021;1;3;204;204001;-;01;5;2;4;18
2021;1;3;204;204001;-;01;5;2;6;345
2021;1;3;204;204001;-;01;5;3;1;209
2021;1;3;204;204001;-;01;5;3;6;162
2021;1;3;204;204001;-;01;5;4;1;515
2021;1;3;204;204001;-;01;5;4;2;126
2021;1;3;204;204001;-;01;5;4;6;10
2021;1;3;204;204001;-;01;5;5;2;305
2021;1;3;204;204001;-;01;5;5;6;636
2021;1;3;204;204001;-;01;5;6;1;507
2021;1;3;204;204001;-;01;5;6;2;218
2021;1;3;204;204001;-;01;5;6;6;626
2021;1;3;204;204001;-;01;8;3;6;51
2021;1;3;204;204001;-;01;8;4;6;165
2021;1;3;204;204001;-;01;8;5;6;384
2021;1;3;204;204001;-;01;9;3;4;64
2021;1;3;204;204001;-;01;9;5;4;306
2021;1;3;204;204001;-;01;11;2;1;190
2021;1;3;204;204001;-;01;11;2;2;14
2021;1;3;204;204001;-;01;11;2;6;106
2021;1;3;204;204001;-;01;11;3;1;291
2021;1;3;204;204001;-;01;11;3;6;137
2021;1;3;204;204001;-;01;11;4;1;36
2021;1;3;204;204001;-;01;11;4;2;134
2021;1;3;204;204001;-;01;11;5;1;56
2021;1;3;204;204001;-;01;11;5;6;245
2021;1;3;204;204001;-;01;11;6;1;864
2021;1;3;204;204001;-;01;11;6;2;605
2021;1;3;204;204001;-;01;11;8;2;2682
2021;1;3;204;204001;-;01;12;6;2;800
2021;1;3;204;204001;-;03;2;4;1;126
2021;1;3;204;204001;-;03;5;2;6;45
2021;1;3;204;204001;-;16;5;2;1;28
2021;1;3;204;204001;-;16;5;2;2;80
2021;1;3;204;204001;-;16;5;2;6;10
2021;1;3;204;204001;-;16;5;3;1;55
2021;1;3;204;204001;-;16;5;4;6;164
2021;1;3;204;204001;-;16;5;5;6;272
2021;1;3;204;204001;-;16;5;6;1;1444
2021;1;3;204;204001;-;16;8;2;1;40
2021;1;3;204;204001;-;16;11;2;6;15
2021;1;3;204;204001;-;16;14;4;2;100
2021;1;3;204;204001;-;30;5;2;6;1
2021;1;3;204;204001;-;40;5;4;2;110
2021;1;3;204;204002;-;-;5;2;1;12
2021;1;3;204;204002;-;-;5;2;6;18
2021;1;3;204;204002;-;-;11;2;6;10
2021;1;3;204;204002;-;01;1;5;1;284
