Fecha,Intendencia,Oficinas Centrales - Municipios,Naturaleza del vinculo,Tipo de vinculo laboral,Cantidad de vinculos
2023-12-31,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Presupuestados,239
2023-12-31,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,4
2023-12-31,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,878
2023-12-31,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,4
2023-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,9
2023-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Presupuestados,29
2023-12-31,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Contratos Permanentes/Función pública,0
2023-12-31,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Zafrales y Eventuales,259
2023-12-31,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Arrendamientos de Obra,1
2023-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Presupuestados,11
2023-12-31,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Contratos Permanentes/Función pública,0
2023-12-31,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Zafrales y Eventuales,80
2023-12-31,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Arrendamientos de Servicio,2
2023-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Presupuestados,9
2023-12-31,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Contratos Permanentes/Función pública,1
2023-12-31,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Zafrales y Eventuales,76
2023-12-31,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Arrendamientos de Servicio,2
2023-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Presupuestados,1502
2023-12-31,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
