OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre del programa,Nombre del proyecto,Metas,Cumplimiento de metas
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Proyecto interinstitucional desarrollado,Numerá tu barrio,"Las Becas Universitarias son un proceso de inserción laboral que promueve el desarrollo de prácticas curriculares, con el fin de lograr una articulación entre los conocimientos teóricos y la práctica profesional, comprendiendo aquellos En el 2011 se realiza el proyecto interinstitucional, denominado “Numerá tu Barrio”, con el objetivo de mejorar las direcciones de los hogares, como elemento clave para garantizar el derecho universal a la comunicación y, a la vez, completar la identidad de la persona, derechos promovidos por la Unión Postal Universal.
Se partió de la situación existente, hasta el día de hoy, en diferentes barrios de casi todas las ciudades del país, donde los hogares no tienen identificados sus domicilios. Esto genera dificultades a sus pobladores ya que permanecen excluidos de diferentes servicios, no sólo del postal, sino también de servicios de salud, policial, entre otros. A modo de ejemplo, podemos citar el caso de las ambulancias que no llegan a tiempo porque no pueden ubicar la dirección. “Numerá tu  Barrio” fue un proyecto liderado por la ONG Programa Cardjin, donde participaron 18 mujeres de los barrios Torres, Menéndez, 25 de Agosto y Gringo Labus del departamento de Tacuarembó. Constituyó el primer proyecto piloto de trabajo interinstitucional que logró articular la colaboración entre el Ministerio de Desarrollo Social, la Intendencia, la sociedad civil y el Correo Uruguayo para mejorar las direcciones de los hogares de esos  barrios.Correo Uruguayo aportó la pericia de los carteros de la zona para identificar la nomenclatura y numeración de las viviendas de la zona delimitada, colaborando, a su vez, con trabajo voluntario para realizar talleres de sensibilización y colocación de los 1000 números de puerta que dotó al proyecto.En el documental “El Amanecer del Barrio” realizado por Emiliano Mazza y publicado en Youtube, se muestra el desarrollo personal de las protagonistas y se difunde el proyecto fomentando su multiplicación en otras zonas del país.
En ese sentido, se inició un proceso de replicar esta valiosa práctica en los departamentos de Salto, Artigas y Montevideo, lamentablemente, sin el éxito esperado porque no pudieron ser finalizados.",100
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinación de proyectos con ministerios y otros organismos públicos,Convenio de inclusión laboral con MIDES,"Correo Uruguayo y el Ministerio de Desarrollo Social firmaron un acuerdo para llevar adelante un plan piloto de inclusión laboral que permite a familias beneficiarias del programa Uruguay Crece Contigo realizar tareas para la empresa postal pública. Mediante este convenio, Correo Uruguayo obtiene cobertura en zonas postales donde se presentan dificultades para la prestación efectiva de sus servicios, mediante el mecanismo de agencias a comisión, otorgando oportunidades de empleo formal a beneficiarios de los programas de la Dirección Nacional de Desarrollo Social – Área Uruguay y de otros programas MIDES de presencia territorial.",100
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinación de proyectos con ministerios y otros organismos públicos,Plataforma logística de la trazabilidad,"Correo Uruguayo es la plataforma logística de la trazabilidad del ganado de Uruguay. Aportar nuestra logística a la trazabilidad es contribuir al desarrollo de la principal industria del país. Las caravanas de identificación del ganado que se ven en los rodeos del país son provistas por el Sistema Nacional de Información Ganadera (SNIG) del Ministerio de Ganadería, Agricultura y Pesca y llegan a los productores rurales a través de Correo Uruguayo.",
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinación de proyectos con ministerios y otros organismos públicos,Carne de salud del niño y la niña,"Correo Uruguayo contribuye a las políticas públicas de atención a la niñez, distribuyendo el Carné de Salud del Niño y la Niña como plataforma logística del Estado y en el marco de su programa de Responsabilidad Social.
Los envíos de los carnés son distribuidos por Correo Uruguayo a cada Institución Médica que realice la solicitud del material al MSP.",100
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinación de proyectos con ministerios y otros organismos públicos,Solicitud de testimonios de partidas de Estado Civil,"Este trámite consiste en la solicitud del documento que acredita el nacimiento, reconocimiento, matrimonio, divorcio o defunción, ocurridos en el país o en el extranjero. Correo Uruguayo repartirá en todo el país las partidas de DGREC tanto a domicilio como en sus locales comerciales, si el usuario así lo solicita.
También se puede realizar el pago del trámite en sus locales.",100
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinación de proyectos con ministerios y otros organismos públicos,Solicitud de copia de Planos de Mensura,"Este trámite consiste en la adquisición de la copia del plano de mensura de cualquier inmueble en el territorio nacional, y se realizará exclusivamente en la modalidad de Trámite en Línea a través del siguiente link: https://www.gub.uy/tramites/solicitud-copia-planos-mensura 
Correo Uruguayo repartirá en todo el país los planos provenientes del MTOP, tanto a domicilio como en sus locales comerciales. Esta nueva modalidad permitirá que los pagos sean realizados en línea y la copia será enviada por  Correo Uruguayo, a la dirección que cada usuario indique, dentro de las 48 horas de solicitado. También se puede realizar el pago del trámite en su extensa red de locales y centros de atención ciudadana.",100
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinación de proyectos con entes autónomos y servicios descentralizados,BPS Prestaciones,"El Proyecto BPS Prestaciones consiste en brindar “inclusión financiera” a los beneficiarios de Asignaciones Familiares y del Plan de Equidad. A cada uno de ellos, que solicitó adherirse al sistema, se le abrió una caja de ahorro en un banco de plaza y se le entregó una tarjeta de débito.",100
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinación de proyectos con entes autónomos y servicios descentralizados,Entrega de medicamentos a usuarios de ASSE,"El servicio de entrega de medicamentos a domicilio a usuarios de ASSE surgió en el inicio de la emergencia sanitaria, como medida preventiva para que los usuarios de los Servicios de Salud del Estado no tuvieran que trasladarse a los centros asistenciales para retirar su medicación.",100
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinación de proyectos con entes autónomos y servicios descentralizados,Sistema nacional de Pesquisa Neonatal,"Correo Uruguayo se encarga del transporte diario de las muestras de sangre de maternidades de todo el país al Laboratorio de Análisis Clínicos del BPS en Montevideo. La pesquisa neonatal tiene como objetivo la detección precoz de enfermedades que no tienen manifestación clínica en los recién nacidos, pero podrían ocasionar graves daños en el organismo. 
Para que el sistema funcione en forma exitosa la rapidez es clave.",100
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinación de proyectos con entes autónomos y servicios descentralizados,Convenio con UTE para la instalación de puestos de TeleAtención,"Correo Uruguayo y UTE firmaron un convenio para la instalación de puestos de TeleAtención en los locales de la empresa postal pública, mediante los cuales se brinda atención a distancia a los usuarios de UTE, dando respuesta y solución a los distintos trámites.Esta asociación entre ambos organismos fue destacada por la Unión Postal Universal, como una experiencia exitosa de prestación de servicios a los ciudadanos, independientemente de su ubicación en el país. A la fecha se encuentran funcionando puestos de TeleAtención de UTE en las localidades de 25 de Agosto, Solís de Mataojo, Rodríguez, El Carmen, Tranqueras, Vichadero, Minas de Corrales, Ecilda Paullier y Progreso",100
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinacion de proyectos con sectores sociales y otras personas jurídicas,Convenio con DINALI - Dirección Nacional de Apoyo al Liberado -Ministerio del Interior Inclusión Socio laboral para Personas Liberadas,"El BROU prevé que este proceso pueda aplicarse a otros proyectos que involucren bancarización masiva de clientes, lo que abre la posibilidad de que Correo Uruguayo siga siendo participe en estas políticas gracias al éxito de la operativa y el alcance nacional de su Red Nacional Postal.",100
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinacion de proyectos con sectores sociales y otras personas jurídicas,Programa “Yo estudio y trabajo”,"El Programa “Yo estudio y trabajo” se encuadra en el vinculo de los jóvenes con el mundo de la educación y con el mundo del trabajo. Para el desarrollo de los individuos estos ejes son fundamentales.Es así que Correo Uruguayo se ha sumado a las ediciones anuales del Programa, de modo de poder brindarles a algunos de estos jóvenes su primera experiencia laboral. Esta pasantía tiene la duración de un año, en el cual los jóvenes aprenden diversas tareas, a la vez que se capacitan y cuentan con la posibilidad para poder seguir estudiando.",100
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinacion de proyectos con sectores sociales y otras personas jurídicas,Cumplimiento normativa en los procesos de selección,"Desde Correo Uruguayo se continúa dando cumplimiento a las normativas vigentes en lo relacionado a la inclusión en los llamados a concurso, de los porcentajes de cupos para personas con discapacidad y personas afro descendientes.",100
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinacion de proyectos con sectores sociales y otras personas jurídicas,Convenio Becas Universitarias,"Las Becas Universitarias son un proceso de inserción laboral que promueve el desarrollo de prácticas curriculares, con el fin de lograr una articulación entre los conocimientos teóricos y la práctica profesional, comprendiendo aquellos estudiantes universitarios que tienen aprobado un mínimo del 60% de la carrera.",100
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinacion de proyectos con sectores sociales y otras personas jurídicas,Proces,"Es un programa de culminación de enseñanza secundaria de primer y segundo ciclo que se desarrolla desde el año 2013, en el marco de un Convenio firmado entre Correo Uruguayo y Enseñanza Secundaria, mediante el cual los funcionarios que lo deseen, pueden acceder a la finalización de sus estudios secundarios de manera compatible con su actividad laboral. Recientemente, secundaria a través de Proces formalizó un convenio con la finalidad de centralizar a los funcionarios de los diferentes Organismos del Estado ubicados en la Ciudad Vieja, en un solo local denominado: Proces Ciudad Vieja. Actualmente se encuentra funcionando en aulas instaladas en el Hospital Maciel, posibilitando de esto modo, la creación de nuevos grupos de estudiantes. ",100
2.16.858.0.0.2.6,67,Servicio descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Coordinacion de proyectos con sectores sociales y otras personas jurídicas,Curso de lenguaje de señas,Es un programa que posibilita a los funcionarios que atienden público dominar este lenguaje para la atención a ciudadanos con discapacidad auditiva y fonética; mediante cursos sucesivos que se han venido desarrollando desde el año 2013 en Montevideo e Interior.,100
