POLICLINICA;REGIÓN;CORONAVAC;PFIZER;PERÍODO
ZULLY SANCHEZ;OESTE;2534;0;2021-06
PUCCI;ESTE;3579;0;2021-06
PASO DE LA ARENA;OESTE;0;2327;2021-06
ZULLY SANCHEZ;OESTE;762;0;2021-07
PUCCI;ESTE;1119;0;2021-07
PASO DE LA ARENA;OESTE;0;2909;2021-07
MOVIL;OESTE-ESTE;103;1283;2021-07
ZULLY SANCHEZ;OESTE;0;1512;2021-08
PUCCI;ESTE;0;1432;2021-08
PASO DE LA ARENA;OESTE;0;3234;2021-08
MOVIL;OESTE-ESTE;213;2916;2021-08
ZULLY SANCHEZ;OESTE;0;390;2021-09
PUCCI;ESTE;0;390;2021-09
PASO DE LA ARENA;OESTE;0;456;2021-09
MOVIL;OESTE-ESTE;34;1460;2021-09
ZULLY SANCHEZ;OESTE;0;0;2021-10
PUCCI;ESTE;0;0;2021-10
PASO DE LA ARENA;OESTE;0;0;2021-10
MOVIL;OESTE-ESTE;0;0;2021-10
ZULLY SANCHEZ;OESTE;0;0;2021-11
PUCCI;ESTE;0;0;2021-11
PASO DE LA ARENA;OESTE;0;0;2021-11
MOVIL;OESTE-ESTE;0;0;2021-11
ZULLY SANCHEZ;OESTE;0;0;2021-12
PUCCI;ESTE;0;0;2021-12
PASO DE LA ARENA;OESTE;0;0;2021-12
MOVIL;OESTE-ESTE;0;0;2021-12
ZULLY SANCHEZ;OESTE;0;0;2022-01
PUCCI;ESTE;0;0;2022-01
PASO DE LA ARENA;OESTE;0;0;2022-01
MOVIL;OESTE-ESTE;0;0;2022-01
