Fecha,Internet Movil,M2M,Suscriptores de Banda Ancha Movil,Suscriptores a la telefonia movil
2018-01-31,280858,98590,2914242,4511816
2018-02-28,277092,100682,2916513,4497439
2018-03-31,275853,102260,2975517,4475594
2018-04-30,275823,104164,2906242,4442166
2018-05-31,288241,106395,2929441,4425425
2018-06-30,295793,108766,2898568,4397330
2018-07-31,299623,109763,2898899,4383407
2018-08-31,315048,113359,2906605,4384356
2018-09-30,320028,122845,2918304,4383857
2018-10-31,327252,137711,2931111,4396042
2018-11-30,334151,152672,2940446,4409430
2019-12-31,336419,165210,2997551,4459173
2019-01-31,334123,195265,3072762,4476530
2019-02-28,333071,217610,3023140,4462984
2019-03-31,335297,224269,3055168,4461405
2019-04-30,335967,230902,3024458,4414325
2019-05-31,347044,267174,3020184,4422580
2019-06-30,350308,297698,3026935,4419239
2019-07-31,353857,338421,3006222,4437345
2019-08-31,354634,385569,3056322,4437615
2019-09-30,357378,420066,3070674,4440143
2019-10-31,358943,445685,3078441,4453208
2019-11-30,359808,468600,3083236,4477036
2020-12-31,357881,482814,3141662,4526326
2020-01-31,356593,494373,3176269,4558745
2020-02-29,354023,495918,3182051,4545207
2020-03-31,357695,494802,3178133,4541157
2020-04-30,358648,493025,3123010,4498314
2020-05-31,354958,499932,3232819,4490174
2020-06-30,351813,508550,3226216,4478520
2020-07-31,346641,525160,3249823,4480989
2020-08-31,343794,526587,3252983,4482412
2020-09-30,338220,527118,3278539,4484746
2020-10-31,327886,528043,3275336,4481768
2020-11-30,325688,529267,3260106,4504822
2021-12-31,324099,539454,3334307,4551276
2021-01-31,315208,580837,3345360,4577340
2021-02-28,310273,625763,3350778,4564381
2021-03-31,310318,666198,3374404,4587014
2021-04-30,309681,708115,3344150,4598870
2021-05-31,309122,736619,3382372,4598729
2021-06-30,308452,766944,3385129,4607284
2021-07-31,307145,799989,3400075,4602563
2021-08-31,305460,810555,3406622,4617240
2021-09-30,303516,818444,3408553,4632941
2021-10-31,308857,833904,3415192,4646242
2021-11-30,299474,857207,3410657,4654473
2022-12-31,299220,880969,3438471,4691277
2022-01-31,306581,905436,3522754,4710306
2022-02-28,308174,929910,3534314,4702200
2022-03-31,308441,957040,3547661,4707939
2022-04-30,297238,979299,3541585,4694820
2022-05-31,299028,1011073,3546607,4688478
2022-06-30,301952,1020200,3543637,4704065
2022-07-31,306301,1023214,3557721,4725590
2022-08-31,309701,1155135,3574247,4732960
2022-09-30,312254,1195036,3589670,4723702
2022-10-31,318103,1210304,3606601,4693204
2022-11-30,286664,1212436,3647090,4715606
2023-12-31,294101,1212067,3670007,4741473
2023-01-31,296814,1258073,3695076,4748537
2023-02-28,299865,1315027,3696042,4767121
2023-03-31,287367,1358802,3636958,4825966
2023-04-30,289826,1381394,3550962,4784524
2023-05-31,290899,1424118,3543449,4766246
2023-06-30,293840,1467021,3536358,4771708
2023-07-31,296822,1500146,3531658,4776538
2023-08-31,294411,1533110,3523004,4774569
2023-09-30,296350,1534829,3611788,4792422
2023-10-31,300467,1559463,3696965,4798680
2023-11-30,303248,1576815,3697544,4792357
2023-12-31,301009,1611149,3734548,4801571
