OID;Tipo Organismo;INCISO;UE;Nombre Inciso;Nombre UE;Nombre Organismo;TIPO DE NORMA;NRO.DE NORMA;DESCRIPCION MINIMA;FECHA;ENLACE A LA NORMA
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Ley;8764;Creación de ANCAP;15/10/1931;http://www.impo.com.uy/bases/leyes/8764-1931
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Decreto;22/01/1943;Reglamento General de ANCAP;22/01/1943;
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Ley;12376, Art. 163 al 166;Encomienda a Ancap cometidos atribuidos al instituto Quimica Industrial;31/01/1957;https://www.impo.com.uy/bases/leyes/12376-1957
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Decreto;472/966;Estatuto del funcionario de ANCAP;22/09/1966;
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Decreto;53/967;Modificacion Estatuto del funcionario de ANCAP;26/01/1967;
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Decreto-ley;15312;Autoriza al Directorio de ANCAP a fijar precios de productos no monopolizados;20/08/1982;http://www.impo.com.uy/bases/decretos-ley/15312-1982/1
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Ley;15903;Ampliación del giro del Ente;10/11/1987;https://www.impo.com.uy/bases/leyes/15903-1987
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Ley;15939;Ampliación de cometidos a la ley organica de ANCAP;28/12/1987;https://www.impo.com.uy/bases/leyes/15939-1987/17
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Ley;16134, Art. 106;Autoriza al Directorio a delegar;24/09/1990;https://www.impo.com.uy/bases/leyes/16134-1990/106
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Ley;16462, Art. 271;Amplia giro de Entes Autónomos;11/01/1994;http://www.impo.com.uy/bases/leyes-originales/16462-1994/271
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Ley;16753;Desmonopolización de alcoholes y bebidas ;13/06/1996;https://www.impo.com.uy/bases/leyes/16753-1996
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Decreto;298/997;Facultad de asociación de ANCAP;20/08/1997;https://www.impo.com.uy/bases/decretos/298-1997/1
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Ley;17296, Art. 231 y 246;Deroga monopolio de importación y venta de asfalto y sus derivados;21/02/2001;http://www.impo.com.uy/bases/leyes/17296-2001
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Decreto;384/002;Modificacion Estatuto del funcionario de ANCAP;27/02/2002;http://www.impo.com.uy/bases/resoluciones/384-2002/2
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Ley;18195, Art. 2 y 3;Interpreta ley 8764 y excluye del monopolio la producción y exportación de alcohol carburante y de biodiesel.;14/11/2007;http://www.impo.com.uy/bases/leyes/18195-2007/2
2.16.858.0.0.1.1;Ente autónomo;60;1;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Administración Nacional de Combustibles Alcohol y Portland;Ley;18834, Art. 278.;Incorpora cometidos.;14/11/2011;http://www.impo.com.uy/bases/leyes/18834-2011/278
