"Sexo",a�o,valor
"Mujeres",2001,36.8
"Varones",2001,35.4
"Mujeres",2002,37
"Varones",2002,37.3
"Mujeres",2003,39.1
"Varones",2003,39.8
"Mujeres",2004,41.5
"Varones",2004,40.1
"Mujeres",2005,39.1
"Varones",2005,38.4
"Mujeres",2006,35.4
"Varones",2006,34.3
"Mujeres",2007,33.7
"Varones",2007,35
"Mujeres",2008,33.8
"Varones",2008,32.2
"Mujeres",2009,32.1
"Varones",2009,30.9
"Mujeres",2010,31.2
"Varones",2010,29.9
"Mujeres",2011,27.3
"Varones",2011,26.8
"Mujeres",2012,25.5
"Varones",2012,25.5
"Mujeres",2013,23.6
"Varones",2013,24.2
"Mujeres",2014,23
"Varones",2014,23.9
"Mujeres",2015,22.4
"Varones",2015,24.2
"Mujeres",2016,22.5
"Varones",2016,24.9
"Mujeres",2017,21.5
"Varones",2017,24.9
