FechaHora;Valor
"29/05/2020 17:08:39";"17,37"
"29/05/2020 17:25:29";"17,25"
"29/05/2020 17:34:30";"17,12"
"29/05/2020 17:35:30";"17,25"
"29/05/2020 17:46:32";"17,37"
"29/05/2020 17:49:32";"17,5"
"29/05/2020 17:50:32";"17,37"
"29/05/2020 17:52:32";"17,25"
"29/05/2020 17:54:32";"17,12"
"29/05/2020 17:56:32";"17,25"
"29/05/2020 17:57:33";"17,12"
"29/05/2020 17:58:33";"17"
"29/05/2020 17:59:33";"17,12"
"29/05/2020 18:00:33";"17,25"
"29/05/2020 18:01:33";"17,12"
"29/05/2020 18:04:33";"17,25"
"29/05/2020 18:12:42";"17,12"
"29/05/2020 18:14:41";"17,25"
"29/05/2020 18:16:39";"17,25"
"29/05/2020 18:19:50";"17,37"
"29/05/2020 18:21:48";"17,25"
"29/05/2020 18:23:47";"17,25"
"29/05/2020 18:31:57";"17,12"
"29/05/2020 18:33:55";"17,12"
"29/05/2020 18:36:04";"17"
"29/05/2020 18:37:59";"17"
"29/05/2020 18:38:59";"17,12"
"29/05/2020 18:39:56";"17,25"
"29/05/2020 18:40:56";"17,37"
"29/05/2020 18:50:02";"17,5"
"29/05/2020 18:53:08";"17,37"
"29/05/2020 18:55:12";"17,5"
"29/05/2020 19:05:25";"17,62"
"29/05/2020 19:07:25";"17,62"
"29/05/2020 19:10:23";"17,5"
"29/05/2020 19:14:29";"17,62"
"29/05/2020 19:16:37";"17,5"
"29/05/2020 19:19:38";"17,62"
"29/05/2020 19:27:46";"17,5"
"29/05/2020 19:28:48";"17,62"
"29/05/2020 19:32:51";"17,5"
"29/05/2020 19:33:51";"17,62"
"29/05/2020 19:34:52";"17,5"
"29/05/2020 19:36:48";"17,62"
"29/05/2020 20:23:31";"17,75"
"29/05/2020 20:24:33";"17,62"
"29/05/2020 20:27:31";"17,75"
"29/05/2020 20:30:35";"17,62"
"29/05/2020 20:48:49";"17,5"
"29/05/2020 20:50:48";"17,5"
"29/05/2020 21:10:58";"17,37"
"29/05/2020 21:12:03";"17,5"
"29/05/2020 21:14:03";"17,37"
"29/05/2020 21:52:42";"17,25"
"29/05/2020 21:53:43";"17,37"
"29/05/2020 21:54:45";"17,25"
"29/05/2020 23:40:29";"17,37"
"29/05/2020 23:43:28";"17,37"
"30/05/2020 00:14:51";"17,25"
"30/05/2020 00:17:59";"17,37"
"30/05/2020 00:19:56";"17,25"
"30/05/2020 00:41:21";"17,37"
"30/05/2020 00:44:22";"17,25"
"30/05/2020 00:45:23";"17,37"
"30/05/2020 00:46:23";"17,25"
"30/05/2020 00:47:23";"17,37"
"30/05/2020 01:37:15";"17,5"
"30/05/2020 01:39:15";"17,37"
"30/05/2020 01:40:18";"17,5"
"30/05/2020 02:41:21";"17,37"
"30/05/2020 02:58:29";"17,37"
"30/05/2020 02:59:29";"17,5"
"30/05/2020 03:01:39";"17,37"
"30/05/2020 03:03:32";"17,5"
"30/05/2020 03:05:41";"17,37"
"30/05/2020 03:10:37";"17,5"
"30/05/2020 04:14:30";"17,37"
"30/05/2020 04:15:37";"17,5"
"30/05/2020 04:18:41";"17,5"
"30/05/2020 04:19:32";"17,37"
"30/05/2020 04:44:49";"17,25"
"30/05/2020 04:56:01";"17,37"
"30/05/2020 04:58:00";"17,37"
"30/05/2020 05:15:17";"17,25"
"30/05/2020 05:19:16";"17,37"
"30/05/2020 05:20:23";"17,25"
"30/05/2020 05:27:33";"17,37"
"30/05/2020 05:29:33";"17,25"
"30/05/2020 05:31:35";"17,37"
"30/05/2020 05:40:42";"17,37"
"30/05/2020 05:41:41";"17,25"
"30/05/2020 05:44:42";"17,37"
"30/05/2020 05:45:49";"17,25"
"30/05/2020 05:47:45";"17,37"
"30/05/2020 05:55:50";"17,37"
"30/05/2020 05:56:52";"17,25"
"30/05/2020 05:59:56";"17,37"
"30/05/2020 06:17:09";"17,37"
"30/05/2020 06:18:13";"17,25"
"30/05/2020 06:22:21";"17,37"
"30/05/2020 06:26:20";"17,25"
"30/05/2020 06:30:18";"17,25"
"30/05/2020 06:31:16";"17,37"
"30/05/2020 06:35:30";"17,25"
"30/05/2020 06:38:23";"17,25"
"30/05/2020 06:39:35";"17,37"
"30/05/2020 06:41:25";"17,37"
"30/05/2020 06:46:30";"17,25"
"30/05/2020 06:47:34";"17,37"
"30/05/2020 11:53:51";"17,37"
"30/05/2020 11:54:51";"17,5"
"30/05/2020 12:22:06";"17,37"
"30/05/2020 12:22:58";"17,5"
"30/05/2020 12:49:02";"17,62"
"30/05/2020 12:50:03";"17,5"
"30/05/2020 12:51:04";"17,62"
"30/05/2020 13:05:06";"17,75"
"30/05/2020 13:26:14";"17,87"
"30/05/2020 13:36:20";"18"
"30/05/2020 13:37:21";"17,87"
"30/05/2020 13:44:24";"18"
"30/05/2020 13:48:21";"17,87"
"30/05/2020 13:53:24";"18"
"30/05/2020 13:57:23";"17,87"
"30/05/2020 13:59:20";"18"
"30/05/2020 14:01:19";"17,87"
"30/05/2020 14:02:20";"18"
"30/05/2020 14:05:22";"17,87"
"30/05/2020 14:07:19";"17,87"
"30/05/2020 14:15:20";"17,75"
"30/05/2020 14:16:20";"17,87"
"30/05/2020 14:17:20";"17,75"
"30/05/2020 14:19:20";"17,62"
"30/05/2020 14:23:21";"17,5"
"30/05/2020 14:26:21";"17,62"
"30/05/2020 14:27:21";"17,5"
"30/05/2020 14:31:22";"17,62"
"30/05/2020 14:34:22";"17,5"
"30/05/2020 14:46:28";"17,37"
"30/05/2020 15:01:38";"17,5"
"30/05/2020 15:03:36";"17,37"
"30/05/2020 15:06:38";"17,5"
"30/05/2020 15:23:37";"17,62"
"30/05/2020 15:26:38";"17,75"
"30/05/2020 15:35:39";"17,62"
"30/05/2020 15:37:39";"17,75"
"30/05/2020 15:40:40";"17,62"
"30/05/2020 16:23:45";"17,75"
"30/05/2020 16:24:45";"17,62"
"30/05/2020 16:27:46";"17,75"
"30/05/2020 16:35:46";"17,62"
"30/05/2020 16:36:46";"17,75"
"30/05/2020 16:39:47";"17,62"
"30/05/2020 16:49:48";"17,75"
"30/05/2020 16:50:48";"17,62"
"30/05/2020 17:02:50";"17,75"
"30/05/2020 17:09:51";"17,87"
"30/05/2020 17:12:52";"17,75"
"30/05/2020 17:14:52";"17,87"
"30/05/2020 17:19:53";"17,75"
"30/05/2020 17:20:53";"17,87"
"30/05/2020 17:37:55";"17,75"
"30/05/2020 18:12:00";"17,62"
"30/05/2020 18:14:00";"17,75"
"30/05/2020 18:16:00";"17,62"
"30/05/2020 18:19:01";"17,75"
"30/05/2020 18:22:01";"17,62"
"30/05/2020 18:25:02";"17,75"
"30/05/2020 18:27:02";"17,62"
"30/05/2020 18:31:02";"17,75"
"30/05/2020 18:47:04";"17,62"
"30/05/2020 18:48:05";"17,75"
"30/05/2020 18:56:06";"17,87"
"30/05/2020 18:59:06";"17,75"
"30/05/2020 19:01:07";"17,87"
"30/05/2020 19:05:07";"17,75"
"30/05/2020 19:18:09";"17,62"
"30/05/2020 19:29:10";"17,5"
"30/05/2020 19:32:11";"17,62"
"30/05/2020 19:34:11";"17,5"
"30/05/2020 19:42:12";"17,62"
"30/05/2020 19:43:12";"17,5"
"30/05/2020 19:45:13";"17,62"
"30/05/2020 20:08:16";"17,5"
"30/05/2020 20:22:18";"17,37"
"30/05/2020 20:24:18";"17,5"
"30/05/2020 20:25:18";"17,37"
"30/05/2020 21:15:26";"17,25"
"30/05/2020 21:16:26";"17,37"
"30/05/2020 21:17:26";"17,25"
"30/05/2020 21:18:27";"17,37"
"30/05/2020 21:19:27";"17,25"
"30/05/2020 21:20:27";"17,37"
"30/05/2020 21:46:31";"17,25"
"30/05/2020 21:51:31";"17,37"
"30/05/2020 21:52:31";"17,25"
"30/05/2020 21:54:32";"17,37"
"30/05/2020 21:56:32";"17,25"
"30/05/2020 21:57:32";"17,37"
"30/05/2020 22:04:33";"17,25"
"30/05/2020 22:06:33";"17,37"
"30/05/2020 22:07:33";"17,25"
"30/05/2020 23:34:44";"17,37"
"30/05/2020 23:35:44";"17,25"
"31/05/2020 01:01:04";"17,12"
"31/05/2020 01:02:04";"17,25"
"31/05/2020 01:04:04";"17,12"
"31/05/2020 01:06:04";"17,25"
"31/05/2020 01:08:04";"17,25"
"31/05/2020 01:10:04";"17,12"
"31/05/2020 01:51:06";"17"
"31/05/2020 01:52:06";"17,12"
"31/05/2020 01:54:07";"17"
"31/05/2020 01:56:07";"17,12"
"31/05/2020 01:57:07";"17"
"31/05/2020 05:05:27";"16,87"
"31/05/2020 05:31:29";"17"
"31/05/2020 05:37:30";"16,87"
"31/05/2020 05:38:30";"17"
"31/05/2020 05:59:32";"16,87"
"31/05/2020 06:17:35";"17"
"31/05/2020 06:20:35";"16,87"
"31/05/2020 06:32:36";"17"
"31/05/2020 06:35:36";"16,87"
"31/05/2020 06:36:37";"17"
"31/05/2020 07:03:39";"16,87"
"31/05/2020 07:04:39";"17"
"31/05/2020 07:19:41";"16,87"
"31/05/2020 07:20:41";"17"
"31/05/2020 07:23:41";"17"
"31/05/2020 07:25:41";"16,87"
"31/05/2020 07:27:41";"17"
"31/05/2020 07:29:41";"16,87"
"31/05/2020 07:32:42";"17"
"31/05/2020 07:35:42";"16,87"
"31/05/2020 07:43:43";"17"
"31/05/2020 07:44:43";"16,87"
"31/05/2020 07:46:43";"17"
"31/05/2020 07:47:44";"16,87"
