OID,Tipo organismo,Inciso,UE,Nombre inciso,Nombre UE,Nombre organismo,Producto,Costo,Moneda,Enlace a la publicacion,Fecha
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Tarjeta postal prefranqueada internacional,25,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Aerograma internacional,30,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Mi Sello nacional (*),750,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Mi Sello internacional,1650,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Tazas (**),120,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Imanes nacional (**),40,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Posavasos nacional (**),60,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Pins nacional (**),130,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Tarjeta postal prefranqueada internacional,27,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Aerograma internacional,30,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Mi Sello nacional (*),750,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Mi Sello internacional,1650,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Tazas (**),120,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Imanes nacional (**),40,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Posavasos nacional (**),60,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Pins nacional (**),130,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Tarjeta Postal Prefranqueada,30,UYU,https://www.correo.com.uy/documents/20182/28212/Correo+Uruguayo+-+Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2021-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Aerograma,35,UYU,https://www.correo.com.uy/documents/20182/28212/Correo+Uruguayo+-+Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2021-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Mi Sello A Nacional (10 planchas),14000,UYU,https://www.correo.com.uy/documents/20182/28212/Correo+Uruguayo+-+Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2021-11-01
