fecha,temperaturaMaxima,temperaturaMinima,pluviometro
2006-01-01,32.0,15.7,0.0
2006-01-02,32.4,14.7,0.0
2006-01-03,25.7,14.2,0.0
2006-01-04,24.1,11.5,0.0
2006-01-05,31.0,11.4,0.0
2006-01-06,36.9,19.4,4.5
2006-01-07,39.0,20.1,0.0
2006-01-08,22.7,18.5,28.8
2006-01-09,35.0,19.7,1.3
2006-01-10,29.5,19.5,1.8
2006-01-11,23.7,17.0,0.0
2006-01-12,30.3,19.2,16.5
2006-01-13,21.0,16.0,10.9
2006-01-14,24.2,16.0,120.0
2006-01-15,24.0,18.9,36.3
2006-01-16,23.3,15.0,0.0
2006-01-17,23.1,10.7,0.0
2006-01-18,24.3,9.9,0.0
2006-01-19,30.2,15.2,0.0
2006-01-20,30.1,18.9,0.0
2006-01-21,25.9,19.0,0.0
2006-01-22,24.7,17.3,0.0
2006-01-23,28.8,16.0,0.0
2006-01-24,30.4,16.7,6.0
2006-01-25,26.4,17.8,0.0
2006-01-26,28.4,11.8,0.0
2006-01-27,31.0,12.9,0.0
2006-01-28,33.7,16.8,0.0
2006-01-29,34.9,19.6,7.3
2006-01-30,23.9,13.4,0.0
2006-01-31,27.1,10.2,0.0
2006-02-01,28.5,15.9,8.0
2006-02-02,28.2,17.4,0.0
2006-02-03,29.8,18.8,0.0
2006-02-04,27.3,20.2,5.0
2006-02-05,31.5,20.4,0.0
2006-02-06,26.2,14.0,0.0
2006-02-07,23.4,14.3,0.0
2006-02-08,23.5,10.3,0.0
2006-02-09,25.4,11.0,0.0
2006-02-10,25.2,12.2,0.0
2006-02-11,26.3,13.7,0.0
2006-02-12,26.9,13.4,0.0
2006-02-13,29.3,12.0,0.0
2006-02-14,29.8,16.7,0.0
2006-02-15,33.1,13.9,0.0
2006-02-16,33.9,18.8,0.0
2006-02-17,30.8,19.7,0.0
2006-02-18,31.7,16.8,0.0
2006-02-19,32.5,19.0,0.0
2006-02-20,33.2,19.7,0.0
2006-02-21,32.6,19.2,0.0
2006-02-22,30.6,16.7,0.0
2006-02-23,25.4,20.1,22.0
2006-02-24,21.8,17.7,15.1
2006-02-25,24.2,16.6,0.0
2006-02-26,27.8,13.8,0.0
2006-02-27,25.1,14.7,0.0
2006-02-28,25.4,10.9,0.0
2006-03-01,27.1,12.5,0.0
2006-03-02,28.3,14.1,39.04
2006-03-03,25.0,16.6,1.5
2006-03-04,22.5,16.2,0.0
2006-03-05,24.0,13.7,0.0
2006-03-06,26.4,10.9,0.0
2006-03-07,30.1,13.2,0.0
2006-03-08,28.2,18.0,0.0
2006-03-09,25.3,17.3,0.0
2006-03-10,22.1,11.3,0.0
2006-03-11,23.0,9.7,0.0
2006-03-12,29.1,17.3,0.0
2006-03-13,31.9,16.6,8.2
2006-03-14,26.1,19.9,1.8
2006-03-15,23.2,17.8,30.0
2006-03-16,26.3,17.0,78.0
2006-03-17,19.8,17.6,0.0
2006-03-18,23.5,14.2,0.0
2006-03-19,27.3,11.7,0.0
2006-03-20,25.9,15.3,0.0
2006-03-21,26.3,11.1,0.0
2006-03-22,28.2,14.9,0.0
2006-03-23,26.5,18.9,0.0
2006-03-24,25.0,16.0,0.0
2006-03-25,20.3,10.9,0.0
2006-03-26,22.2,7.7,0.0
2006-03-27,23.0,13.2,2.0
2006-03-28,20.8,12.3,2.8
2006-03-29,19.5,8.9,0.0
2006-03-30,23.7,7.3,0.0
2006-03-31,27.4,10.2,0.0
2006-04-01,25.4,13.9,0.0
2006-04-02,26.6,14.6,0.0
2006-04-03,26.3,12.8,0.0
2006-04-04,27.6,17.9,0.0
2006-04-05,24.9,14.4,0.0
2006-04-06,25.2,10.8,0.0
2006-04-07,25.5,13.7,0.0
2006-04-08,24.9,14.4,0.0
2006-04-09,25.1,15.4,0.0
2006-04-10,24.8,10.3,0.0
2006-04-11,22.8,12.7,0.0
2006-04-12,25.0,11.6,0.0
2006-04-13,27.3,12.4,0.0
2006-04-14,19.7,13.1,0.0
2006-04-15,17.4,10.1,0.0
2006-04-16,17.2,8.7,0.0
2006-04-17,18.5,5.2,0.0
2006-04-18,21.8,4.1,0.0
2006-04-19,25.0,12.6,0.0
2006-04-20,20.6,14.5,0.0
2006-04-21,19.3,9.5,27.8
2006-04-22,18.6,6.5,0.0
2006-04-23,18.6,9.3,0.0
2006-04-24,27.6,8.0,0.0
