Cantidad Atenciones,Especialidad,Policlínica,Región,Período
535,MEDICINA FAMILIAR,AQUILES LANZA,OESTE,2022-01
101,PEDIATRIA,AQUILES LANZA,OESTE,2022-01
20,PARTERA,AQUILES LANZA,OESTE,2022-01
75,ODONTOLOGIA ,AQUILES LANZA,OESTE,2022-01
52,MEDICINA GENERAL,AQUILES LANZA,OESTE,2022-01
70,NUTRICION ,AQUILES LANZA,OESTE,2022-01
19,MEDICINA FAMILIAR,BARRIO SUR,CENTRO,2022-01
121,MEDICINA GENERAL,BARRIO SUR,CENTRO,2022-01
23,PARTERA,BARRIO SUR,CENTRO,2022-01
0,PEDIATRIA,BARRIO SUR,CENTRO,2022-01
0,ODONTOLOGIA ,BARRIO SUR,CENTRO,2022-01
6,PSICOLOGIA,BARRIO SUR,CENTRO,2022-01
13,NUTRICION ,BARRIO SUR,CENTRO,2022-01
134,MEDICINA FAMILIAR,BUCEO,CENTRO,2022-01
0,MEDICINA GENERAL,BUCEO,CENTRO,2022-01
20,PARTERA,BUCEO,CENTRO,2022-01
0,PEDIATRIA,BUCEO,CENTRO,2022-01
40,ODONTOLOGIA ,BUCEO,CENTRO,2022-01
6,PSICOLOGIA,BUCEO,CENTRO,2022-01
28,NUTRICION ,BUCEO,CENTRO,2022-01
0,TRABAJO SOCIAL,BUCEO,CENTRO,2022-01
5,ENFERMERIA,BUCEO,CENTRO,2022-01
191,MEDICINA FAMILIAR,CASABO,OESTE,2022-01
102,PARTERA,CASABO,OESTE,2022-01
154,PEDIATRIA,CASABO,OESTE,2022-01
0,MEDICINA GENERAL,CASABO,OESTE,2022-01
61,ODONTOLOGIA ,CASABO,OESTE,2022-01
27,NUTRICION ,CASABO,OESTE,2022-01
3,PSICOLOGIA,CASABO,OESTE,2022-01
0,ENFERMERIA,CASABO,OESTE,2022-01
327,MEDICINA FAMILIAR,CASAVALLE,ESTE,2022-01
219,ODONTOLOGIA ,CASAVALLE,ESTE,2022-01
123,PEDIATRIA,CASAVALLE,ESTE,2022-01
27,GINECO OBSTETRICIA,CASAVALLE,ESTE,2022-01
177,ENFERMERIA,CASAVALLE,ESTE,2022-01
69,MEDICINA GENERAL,CASAVALLE,ESTE,2022-01
38,PARTERA,CASAVALLE,ESTE,2022-01
18,TRABAJO SOCIAL,CASAVALLE,ESTE,2022-01
6,NUTRICION ,CASAVALLE,ESTE,2022-01
2,PSIQUIATRIA INFANT,CASAVALLE,ESTE,2022-01
101,MEDICINA GENERAL,COLON,OESTE,2022-01
72,PARTERA,COLON,OESTE,2022-01
17,PEDIATRIA,COLON,OESTE,2022-01
35,MEDICINA FAMILIAR,COLON,OESTE,2022-01
29,GINECO OBSTETRICIA,COLON,OESTE,2022-01
3,ODONTOLOGIA ,COLON,OESTE,2022-01
14,PSICOLOGÍA,COLON,OESTE,2022-01
163,MEDICINA FAMILIAR,CROTTOGINI,CENTRO,2022-01
2,MEDICINA GENERAL,CROTTOGINI,CENTRO,2022-01
36,PARTERA,CROTTOGINI,CENTRO,2022-01
0,ODONTOLOGIA ,CROTTOGINI,CENTRO,2022-01
68,ENFERMERIA,CROTTOGINI,CENTRO,2022-01
17,NUTRICION ,CROTTOGINI,CENTRO,2022-01
0,PSICOLOGÍA,CROTTOGINI,CENTRO,2022-01
0,TRABAJO SOCIAL,CROTTOGINI,CENTRO,2022-01
319,MEDICINA FAMILIAR,FCO. PUCCI,ESTE,2022-01
240,ODONTOLOGIA ,FCO. PUCCI,ESTE,2022-01
53,GINECO OBSTETRICIA,FCO. PUCCI,ESTE,2022-01
5,ENFERMERIA,FCO. PUCCI,ESTE,2022-01
74,PEDIATRIA,FCO. PUCCI,ESTE,2022-01
3,NUTRICION ,FCO. PUCCI,ESTE,2022-01
44,PEDIATRIA,GIRALDEZ,ESTE,2022-01
80,MEDICINA GENERAL,GIRALDEZ,ESTE,2022-01
44,GINECO OBSTETRICIA,GIRALDEZ,ESTE,2022-01
28,PSICOLOGIA,GIRALDEZ,ESTE,2022-01
40,ODONTOLOGIA ,GIRALDEZ,ESTE,2022-01
0,PARTERA,GIRALDEZ,ESTE,2022-01
126,MEDICINA FAMILIAR,GIRALDEZ,ESTE,2022-01
4,ENFERMERIA,GIRALDEZ,ESTE,2022-01
5,MEDICINA GENERAL,INVE 16,ESTE,2022-01
22,ODONTOLOGIA ,INVE 16,ESTE,2022-01
40,GINECO OBSTETRICIA,INVE 16,ESTE,2022-01
40,PARTERA,INVE 16,ESTE,2022-01
92,PEDIATRIA,INVE 16,ESTE,2022-01
6,NUTRICION ,INVE 16,ESTE,2022-01
129,MEDICINA FAMILIAR,INVE 16,ESTE,2022-01
0,MEDICINA FAMILIAR,LA PALOMA,OESTE,2022-01
284,PEDIATRIA,LA PALOMA,OESTE,2022-01
83,ENFERMERIA,LA PALOMA,OESTE,2022-01
60,ODONTOLOGIA ,LA PALOMA,OESTE,2022-01
60,PARTERA,LA PALOMA,OESTE,2022-01
26,NUTRICION ,LA PALOMA,OESTE,2022-01
127,PEDIATRIA,LA TEJA,OESTE,2022-01
27,MEDICINA GENERAL,LA TEJA,OESTE,2022-01
13,PSICOLOGIA,LA TEJA,OESTE,2022-01
16,NUTRICION ,LA TEJA,OESTE,2022-01
18,ODONTOLOGIA ,LA TEJA,OESTE,2022-01
0,PARTERA,LA TEJA,OESTE,2022-01
29,GINECO OBSTETRICIA,LA TEJA,OESTE,2022-01
181,MEDICINA FAMILIAR,LA TEJA,OESTE,2022-01
0,ENFERMERIA,LA TEJA,OESTE,2022-01
