"Nombre",a�o,valor
"Buena",2007,44.6
"Media",2007,3.7
"Mala",2007,34.4
"Muy mala",2007,17.3
"Buena",2008,48.9
"Media",2008,3.8
"Mala",2008,32.7
"Muy mala",2008,14.6
"Buena",2009,54.5
"Media",2009,3.8
"Mala",2009,28.5
"Muy mala",2009,13.2
"Buena",2010,53.3
"Media",2010,3.8
"Mala",2010,30.2
"Muy mala",2010,12.8
"Buena",2011,56.4
"Media",2011,3.6
"Mala",2011,26.9
"Muy mala",2011,13.1
"Buena",2012,59.9
"Media",2012,3.6
"Mala",2012,26.1
"Muy mala",2012,10.4
"Buena",2013,63.1
"Media",2013,3.1
"Mala",2013,25.2
"Muy mala",2013,8.7
"Buena",2014,59.8
"Media",2014,3.1
"Mala",2014,27.4
"Muy mala",2014,9.7
"Buena",2015,61.2
"Media",2015,2.6
"Mala",2015,27.2
"Muy mala",2015,9.1
"Buena",2017,60.7
"Media",2017,2.3
"Mala",2017,28.1
"Muy mala",2017,9
"Buena",2016,59.8
"Media",2016,2.5
"Mala",2016,28.4
"Muy mala",2016,9.4
