OID,Tipo organismo,Inciso,UE,Nombre inciso,Nombre UE,Nombre organismo,Producto,Tipo,Peso,Costo,Moneda,Enlace a la publicacion,Fecha
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Certificado,Hasta 20 g,80,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Certificado,Hasta 100 g,85,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Certificado,Hasta 250 g,90,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Certificado,Hasta 500 g,95,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Certificado,Hasta 1000 g,105,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Simple,Hasta 20 g,25,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Simple,Hasta 100 g,40,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Simple,Hasta 250 g,50,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Simple,Hasta 500 g,60,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Simple,Hasta 1000 g,90,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Aviso de recibo Certificado,N/C,80,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Cecograma,Hasta 7 kg,-100,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Tarjeta QSL,N/C,50,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Poste Restante,N/C,25,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
