"Joven",a�o,valor
"Joven",2006,31.7
"No Joven",2006,12.7
"Joven",2007,29.9
"No Joven",2007,12.2
"Joven",2008,27
"No Joven",2008,10.9
"Joven",2009,24.6
"No Joven",2009,10.6
"Joven",2010,24.6
"No Joven",2010,10.4
"Joven",2011,19.4
"No Joven",2011,9.7
"Joven",2012,23.4
"No Joven",2012,9.7
"Joven",2013,23.2
"No Joven",2013,9.4
"Joven",2014,22.2
"No Joven",2014,8.9
"Joven",2015,22.5
"No Joven",2015,8.6
"Joven",2016,20.9
"No Joven",2016,8.3
"Joven",2017,20.2
"No Joven",2017,7.8
