OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre,Vinculo funcional,Cargo,Escalafon,Grado,A concursar,Grupo Ocupacional ,Area Funcional,Periodo
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Gimenez Zubiria, Mateo Nicolas",Becario Universitario,Sin denominación,Sin denominación,Sin denominación,N/C,Especializado,Directorio y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Valli Ceballos, Alvaro Mauricio",Contrato a Término,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alfonso Sierra, Maria Natalia",Contrato de arrendamiento de obra,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Amestoy Poncet, Maximiliano Enrique",Contrato de arrendamiento de obra,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Artus Alfonsin, Santiago",Contrato de arrendamiento de obra,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Borojovich Hecht, Israel",Contrato de arrendamiento de obra,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Coscia de Leon, Gerardo Fabian",Contrato de arrendamiento de obra,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Da Cunha Cuitiño, Ignacio Javier",Contrato de arrendamiento de obra,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"De Esteban Dorado, Ivan",Contrato de arrendamiento de obra,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Goldsztajn Rosenbaum, Daniel Juan",Contrato de arrendamiento de obra,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Gonzalez Perez, Christian Marcelo",Contrato de arrendamiento de obra,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Introini Tomasetti, Diego Martin",Contrato de arrendamiento de obra,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Nuñez Yuve, Gabriel Andres",Contrato de arrendamiento de obra,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Paz Torres, Claudia Karina",Contrato de arrendamiento de obra,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Perna Requelme, Carlos Andres",Contrato de arrendamiento de obra,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Generali Fagundez, Maria Emilia",Contrato de arrendamiento de servicio,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Dirección Comercial,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Gonzalez Delgado, Ivo Ramon",Contrato de arrendamiento de servicio,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Directorio y Asesorías,2022-01-01
