FechaHora;Valor
"01/03/2020 00:04:30";"19,87"
"01/03/2020 00:04:33";"19,84"
"01/03/2020 00:32:54";"19,66"
"01/03/2020 00:32:57";"19,63"
"01/03/2020 01:18:12";"19,44"
"01/03/2020 01:18:33";"19,43"
"01/03/2020 02:54:44";"19,27"
"01/03/2020 02:54:53";"19,23"
"01/03/2020 03:10:04";"19,04"
"01/03/2020 03:10:07";"19,02"
"01/03/2020 03:28:15";"18,85"
"01/03/2020 03:28:24";"18,82"
"01/03/2020 03:37:34";"18,64"
"01/03/2020 03:37:37";"18,61"
"01/03/2020 04:18:44";"18,8"
"01/03/2020 04:18:50";"18,82"
"01/03/2020 04:52:42";"18,63"
"01/03/2020 04:53:06";"18,6"
"01/03/2020 06:16:33";"18,41"
"01/03/2020 06:16:39";"18,39"
"01/03/2020 06:35:53";"18,58"
"01/03/2020 06:35:59";"18,6"
"01/03/2020 07:16:54";"18,78"
"01/03/2020 07:17:21";"18,8"
"01/03/2020 07:26:34";"18,99"
"01/03/2020 07:26:40";"19,01"
"01/03/2020 07:44:57";"19,18"
"01/03/2020 07:45:06";"19,21"
"01/03/2020 08:06:51";"19,4"
"01/03/2020 08:06:57";"19,41"
"01/03/2020 08:17:28";"19,58"
"01/03/2020 08:17:31";"19,63"
"01/03/2020 08:28:23";"19,81"
"01/03/2020 08:28:29";"19,83"
"01/03/2020 08:44:55";"20,03"
"01/03/2020 08:45:01";"20,05"
"01/03/2020 08:45:49";"20,26"
"01/03/2020 08:46:04";"20,28"
"01/03/2020 08:47:52";"20,1"
"01/03/2020 08:48:01";"20,08"
"01/03/2020 08:54:47";"20,25"
"01/03/2020 08:54:53";"20,29"
"01/03/2020 08:59:56";"20,49"
"01/03/2020 09:00:05";"20,5"
"01/03/2020 09:02:54";"20,68"
"01/03/2020 09:02:57";"20,71"
"01/03/2020 09:06:03";"20,53"
"01/03/2020 09:06:06";"20,49"
"01/03/2020 09:08:27";"20,66"
"01/03/2020 09:08:34";"20,74"
"01/03/2020 09:14:16";"20,93"
"01/03/2020 09:14:22";"20,97"
"01/03/2020 09:16:43";"21,15"
"01/03/2020 09:16:46";"21,18"
"01/03/2020 09:17:43";"20,96"
"01/03/2020 09:17:49";"20,93"
"01/03/2020 09:18:50";"21,1"
"01/03/2020 09:18:56";"21,15"
"01/03/2020 09:21:05";"21,32"
"01/03/2020 09:21:08";"21,36"
"01/03/2020 09:22:08";"21,55"
"01/03/2020 09:22:20";"21,58"
"01/03/2020 09:25:56";"21,39"
"01/03/2020 09:25:59";"21,37"
"01/03/2020 09:27:08";"21,56"
"01/03/2020 09:27:24";"21,58"
"01/03/2020 09:30:36";"21,76"
"01/03/2020 09:30:39";"21,78"
"01/03/2020 09:33:27";"21,96"
"01/03/2020 09:33:30";"21,98"
"01/03/2020 09:37:37";"22,16"
"01/03/2020 09:37:40";"22,21"
"01/03/2020 09:38:37";"22,44"
"01/03/2020 09:38:52";"22,43"
"01/03/2020 09:43:37";"22,59"
"01/03/2020 09:43:40";"22,63"
"01/03/2020 09:48:56";"22,82"
"01/03/2020 09:49:02";"22,84"
"01/03/2020 09:53:08";"23,03"
"01/03/2020 09:53:14";"23,08"
"01/03/2020 09:55:53";"23,25"
"01/03/2020 09:55:56";"23,28"
"01/03/2020 09:57:24";"23,47"
"01/03/2020 09:57:27";"23,53"
"01/03/2020 09:58:51";"23,35"
"01/03/2020 09:58:54";"23,32"
"01/03/2020 10:02:09";"23,51"
"01/03/2020 10:02:15";"23,53"
"01/03/2020 10:06:31";"23,71"
"01/03/2020 10:06:43";"23,75"
"01/03/2020 10:08:34";"23,89"
"01/03/2020 10:08:40";"23,97"
"01/03/2020 10:09:52";"23,79"
"01/03/2020 10:10:10";"23,77"
"01/03/2020 10:11:04";"23,97"
"01/03/2020 10:11:10";"23,99"
"01/03/2020 10:15:43";"24,18"
"01/03/2020 10:15:49";"24,22"
"01/03/2020 10:20:23";"24,4"
"01/03/2020 10:20:29";"24,45"
"01/03/2020 10:21:53";"24,27"
"01/03/2020 10:21:59";"24,24"
"01/03/2020 10:27:15";"24,42"
"01/03/2020 10:27:24";"24,45"
"01/03/2020 10:28:21";"24,76"
"01/03/2020 10:28:30";"24,77"
"01/03/2020 10:29:30";"24,54"
"01/03/2020 10:29:33";"24,52"
"01/03/2020 10:33:22";"24,33"
"01/03/2020 10:33:28";"24,31"
"01/03/2020 10:36:04";"24,5"
"01/03/2020 10:36:10";"24,51"
"01/03/2020 10:38:31";"24,7"
"01/03/2020 10:38:37";"24,72"
"01/03/2020 10:44:35";"24,92"
"01/03/2020 10:44:38";"24,95"
"01/03/2020 10:45:29";"25,37"
"01/03/2020 10:45:44";"25,35"
"01/03/2020 10:46:38";"25,11"
"01/03/2020 10:46:47";"25,13"
"01/03/2020 10:47:47";"24,47"
"01/03/2020 10:47:56";"24,51"
"01/03/2020 10:50:14";"24,32"
"01/03/2020 10:50:17";"24,3"
"01/03/2020 10:51:09";"24,53"
"01/03/2020 10:51:18";"24,51"
