Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
214,06/04/2021,10:40,4392,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5","25,4","7,4",24,,25,"0,2",,35,,"0,5","2,9",6000,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de bebidas,Elaboración de cebada malteada y malta (Matería),162733
314,06/04/2021,11:20,4393,Visible,Puntual,SI,ultima laguna,"9,5","25,1","9,45",30,,25,"0,2",,120,,"0,5","1,7",20,,,,,,ARROYO PANTANOSO,CURSO,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",405891
327,06/04/2021,12:00,4394,Visible,Puntual,NO,ultima laguna,"6,5","23,8","7,8",40,,50,"0,2","0,2",,,"1,2",,,0,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,44705
110,07/04/2021,10:50,4395,Visible,Puntual,NO,pozo bombeo,"8,5",,"8,9",2100,,50,100,"0,2",,7500,3300,300,,,,,,,RIO SANTA LUCIA,INFILTRACION,"Producción agropecuaria, caza y actividades de servicios conexas","Cría de otros animales n.c.p., excepto apicultura, ñandúes y conejos",401382
209,07/04/2021,12:00,4396,Visible,Puntual,SI,CÁMARA DE AFORO,8,25,"9,5",20,,25,"0,2",,72,,"0,5",5,600,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,120512
344,08/04/2021,10:40,4397,Visible,Puntual,NO,CÁMARA DE AFORO,"7,5","18,8","7,6",420,,50,"0,2","0,4",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",422433
270,08/04/2021,11:00,4398,Visible,Puntual,NO,CÁMARA 1,"6,5","27,9","6,9",210,,50,"0,2","0,2",,,,,,0,0,0,0,"0,2",ARROYO CARRASCO,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",421609
149,08/04/2021,11:35,4399,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5",30,"7,4",1100,,50,"0,2",92,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,75923
170,09/04/2021,10:20,4400,Seg. Op.,Puntual,NO,CÁMARA DE AFORO,"6,5","25,5","6,1",1300,,90,"1,5","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",428557
129,13/04/2021,10:40,4651,Visible,Puntual,NO,pileta aereada,"7,5","18,1","8,7",12,,50,"0,2","1,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de productos de confitería,153436
130,13/04/2021,11:05,4652,Visible,Puntual,SI,pozo bombeo,"6,5","21,3","7,6",50,,50,"0,2","2,8",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,427594
128,13/04/2021,11:45,4653,Visible,Puntual,SI,CÁMARA DE AFORO,8,"21,7",8,20,,25,"0,2",,130,,"0,7","5,2",100,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,44723
150,14/04/2021,10:40,4654,Visible,Puntual,NO,CÁMARA DE AFORO,7,"23,7","7,8",370,,25,"0,2",,90,,"0,5","4,5",1000000,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",400889
