OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Tipo de Auditoria,Fecha de Auditoria,Enlace al Informe
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditoría de Estados Financieros,2010-07-13,http://www.correo.com.uy/documents/20182/109433/EstadosContables2009_compilado.pdf/708e2f83-9abf-4b14-ab4c-38c7c76eef0a
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditoría de Estados Financieros,2011-06-23,http://www.correo.com.uy/documents/20182/109433/EstadosContables2010_compilado.pdf/1297d861-072d-4936-a3c6-934428b4a50a
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditoría de Estados Financieros,2012-08-15,http://www.correo.com.uy/documents/20182/109433/EstadosContables2011_compilado.pdf/74d907b3-f433-4c53-836a-ba5b37ba49a4
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditoría de Estados Financieros,2013-06-06,http://www.correo.com.uy/documents/20182/109433/EstadosContables2012_compilado.pdf/af3bbc2e-d408-477b-85f8-4ee37b2e8033
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditoría de Estados Financieros,2014-08-20,http://www.correo.com.uy/documents/20182/109433/EstadosContables2013_compilado.pdf/1aa494b9-b390-4740-ad07-9e48e9586fe4
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditoría de Estados Financieros,2015-09-22,http://www.correo.com.uy/documents/20182/109433/EstadosContables2014_compilado.pdf/8b127fe3-b895-45b7-9695-4c18aa594b4a
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditoría de Estados Financieros,2016-09-19,http://www.correo.com.uy/documents/20182/109433/EstadosContables2015_compilado.pdf.pdf/02873a8b-8747-4258-9548-1918258395f5
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditoría de Estados Financieros,2017-11-06,http://www.correo.com.uy/documents/20182/109433/EstadosContables2016_compilado.pdf/e20156a1-edbf-470a-9c31-2511e8d2832f
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditoría de Estados Financieros,2018-11-30,http://www.correo.com.uy/documents/20182/109433/EstadosContables2017_compilado.pdf/ef44891e-998a-4bb3-9ebc-3af442c668d6
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditoría de Estados Financieros,2019-11-13,https://www.correo.com.uy/documents/20182/109433/Estados+Contables2018.pdf/12a32698-d273-4a78-858b-5237911abfb5
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditoría de Estados Financieros,2020-03-12,https://www.correo.com.uy/documents/20182/109433/ANC+EEFF+al+31+12+19+e+Informe+de+Auditor%C3%ADa+-+Stavros+-+para+publicar.pdf/dae590b1-6e92-47a6-bb4f0a636e608b00
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditoría de Estados Financieros,2021-03-11,https://www.correo.com.uy/documents/20182/109433/ANC+EEFF+al+31+12+20+e+Informe+de+Auditor%C3%ADa+-+Stavros.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditoría de Estados Financieros,2022-03-16,https://www.correo.com.uy/documents/20182/109433/Informe+de+Auditor%C3%ADa+2021+EEFF+-+Stavros-+para+publicar-mbpiB9iF.pdf
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Auditoría de Estados Financieros,2023-03-16,https://www.correo.com.uy/documents/20182/109433/Informe+de+Auditor%C3%ADa+2022+EEFF+-+Stavros-+para+publicar+%281%29.pdf
