latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-31.6052836529855,-55.1034484434549,0101000020D17F0000F6285C0FDBBF24419A9999595ECD5841,41200,26755,29 A CERRO AGUINAGA,8050,,,,,,AMARILLO,987,RIVERA
-31.6039350753406,-55.1038083027805,0101000020D17F00005C8FC2F59BBF2441000000E083CD5841,41200,24488,AMARILLO,23,,,,,,AMARILLO,987,RIVERA
-31.6038155723437,-55.1038396030119,0101000020D17F0000AE47E17A96BF24413333333387CD5841,41200,24488,AMARILLO,9010,,,,,,AMARILLO,987,RIVERA
-31.6040482880354,-55.1037786054858,0101000020D17F00008FC2F528A1BF24419A9999B980CD5841,41200,20235,A PUEBLO DE LAS FLORES,2,,,,,,AMARILLO,987,RIVERA
-31.6048910315667,-55.1035533671751,0101000020D17F00008FC2F5A8C8BF24416666664669CD5841,41200,20235,A PUEBLO DE LAS FLORES,3,,,,,,AMARILLO,987,RIVERA
-31.6056636968306,-55.1033469356705,0101000020D17F0000C3F528DCECBF2441666666C653CD5841,41200,20235,A PUEBLO DE LAS FLORES,4,,,,,,AMARILLO,987,RIVERA
-31.603991673867,-55.1037929273349,0101000020D17F00008FC2F5A89EBF2441CDCCCC4C82CD5841,41200,20235,A PUEBLO DE LAS FLORES,9000,,,,,,AMARILLO,987,RIVERA
-31.6404377633937,-54.7922728053129,0101000020D17F0000F6285C8FE9A525413333335305C95841,41200,30890,A ARROLLO BLANCO,901,,,,,,ARROYO BLANCO,974,RIVERA
-31.6351377672029,-54.7910069638622,0101000020D17F0000AE47E17AF1A62541000000A097C95841,41200,30890,A ARROLLO BLANCO,2187,,,,,,ARROYO BLANCO,974,RIVERA
-31.633959824676,-54.7898075444279,0101000020D17F00001F85EB51DAA72541333333B3B7C95841,41200,30890,A ARROLLO BLANCO,4024,,,,,,ARROYO BLANCO,974,RIVERA
