Nº,EMPRESA,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",COLOR,FILTRO
81,CRUFI,03/11/22,11:20,5340,Monitoreo,Puntual,SI,vertedero,7.5,34.7,7.95,30,,50,0.2,0.2,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de helados,125799,VERDE,SI
29,BARLINCO,03/11/22,10:00,5339,Monitoreo,Puntual,NO,tanque final,6,20.7,6.36,2000,5300,50,0.2,0.2,1500,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",422196,ROJO,SI
243,OTTONELLO HNOS,04/11/22,09:45,5378,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,28.8,7.02,690,,50,3,0.4,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,76206,AZUL,SI
244,OXITENO URUGUAY,04/11/22,10:20,5379,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7.5,22.6,7.78,90,,50,0.4,0.2,,,,,,0,0,0,0,0.1,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,407686,VERDE,SI
244,OXITENO URUGUAY,04/11/22,10:20,5379,Monitoreo,Puntual,SI,pozo de bombeo,7.5,22.6,7.84,90,,50,0.2,0.2,,,,,,0,0,0,0,0.1,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,407686,VERDE,SI
202,LESTONSUR,08/11/22,10:30,5380,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7.5,21.3,8.25,24,,25,0.2,,77,,0.5,2,500,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,427581,VERDE,SI
214,MALTERIA ORIENTAL,08/11/22,11:07,5381,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7.5,23.9,7.43,24,,25,0.2,,25,,0.5,2.1,100,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de bebidas,Elaboración de cebada malteada y malta (Matería),162733,VERDE,SI
63,COUSA,09/11/22,10:05,5341,Monitoreo,Puntual,SI,vertedero,7.5,26,7.89,24,,25,0.2,,25,,0.5,5.1,20,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Elaboración de otros aceites y grasas de origen vegetal y animal n.c.p.,38945,AMARILLO,SI
305,SIRSIL,10/11/22,11:20,5402,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,23,8.25,50,,25,0.2,0.2,160,,150,25,19000,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275,ROJO,SI
121,SARUBBI,10/11/22,11:50,5403,Monitoreo,Puntual,NO,Pozo bombeo,8,21,8.6,230,,50,0.2,0.2,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719,VERDE,SI
314,SYNTEX,10/11/22,12:40,5404,Inspección,Puntual,SI,Laguna 3,9.5,27,9.42,24,,25,0.2,0.2,320,,0.5,1.9,20,,,,,,ARROYO PANTANOSO,CURSO,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",405891,ROJO,SI
103,DURULTE,11/11/22,10:00,5372,Monitoreo,Puntual,NO,colector,6,26.1,6.48,2100,,50,1.2,2,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537,ROJO,SI
103,DURULTE,11/11/22,10:30,5372,Monitoreo,Puntual,SI,CÁMARA DE AFORO,6.5,26.1,6.38,2100,,50,0.2,0.2,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537,ROJO,SI
