Fecha,Servicios de Banda Ancha Fija,Lineas de Telefonia Fija,Telefonos Publicos,Km de fibra optica instaladas
2018-01-31,953342,1139126,1906,11379
2018-02-28,956095,1140345,1899,11416
2018-03-31,957057,1141595,1786,11417
2018-04-30,959717,1143615,1774,11438
2018-05-31,963304,1147510,1772,11444
2018-06-30,965471,1149210,1770,11495
2018-07-31,967915,1149931,1767,11495
2018-08-31,968798,1150343,1769,11500
2018-09-30,972077,1150582,1768,11548
2018-10-31,972461,1151840,1765,11571
2018-11-30,974483,1152848,1762,11631
2018-12-31,977448,1153533,1762,11647
2019-01-31,982691,1155232,1758,11650
2019-02-28,986172,1156664,1752,11652
2019-03-31,985977,1157845,1750,11657
2019-04-30,987992,1159012,1745,11672
2019-05-31,993808,1163271,1758,11679
2019-06-30,994688,1164984,1752,11688
2019-07-31,995564,1167523,1747,11695
2019-08-31,1001087,1169323,1749,11700
2019-09-30,1003323,1170945,1740,11706
2019-10-31,1003826,1172862,1737,11735
2019-11-30,1010417,1164423,1730,11770
2019-12-31,1012467,1165373,1729,11770
2020-01-31,1016412,1168076,1726,11773
2020-02-29,1018918,1168076,1726,11798
2020-03-31,1020614,1169819,1741,11799
2020-04-30,1022329,1171263,1748,11804
2020-05-31,1030926,1178147,1748,11812
2020-06-30,1038766,1184601,1747,11844
2020-07-31,1036874,1190739,1751,11866
2020-08-31,1050750,1195018,1750,11867
2020-09-30,1050608,1194052,1752,11895
2020-10-31,1055366,1197082,1750,11912
2020-11-30,1059280,1200523,1747,11952
2020-12-31,1063701,1203473,1745,11952
2021-01-31,1067322,1206706,1745,11956
2021-02-28,1071634,1209882,1744,11957
2021-03-31,1074995,1212623,1740,11964
2021-04-30,1079388,1218337,1740,11975
2021-05-31,1084800,1222140,1733,11978
2021-06-30,1088513,1224600,1731,11980
2021-07-31,1092138,1227396,1726,11980
2021-08-31,1094299,1229442,1723,11991
2021-09-30,1096725,1231450,1716,12036
2021-10-31,1099617,1232974,1716,12092
2021-11-30,1102468,1235626,1712,12130
2021-12-31,1105458,1236980,1716,12138
2022-01-31,1108523,1238678,1715,12138
2022-02-28,1111685,1240856,1713,12138
2022-03-31,1115230,1244647,1712,12144
2022-04-30,1117437,1246065,1711,12144
2022-05-31,1120020,1248551,1705,12159
2022-06-30,1122391,1250318,1700,12168
2022-07-31,1123979,1250935,1698,12187
2022-08-31,1126044,1252366,1696,12206
2022-09-30,1127878,1253805,1689,12216
2022-10-31,1130074,1255085,1664,12216
2022-11-30,1132728,1256993,1659,12222
2022-12-31,1135500,1258551,1608,12234
2023-01-31,1137771,1259491,1609,12243
2023-02-28,1139786,1258989,1604,12250
2023-03-31,1142864,1262020,1508,12263
2023-04-30,1144008,1262612,1458,12293
2023-05-31,1146946,1265100,1433,12324
2023-06-30,1149848,1267169,1425,12330
nombreDeAtributo,descripcion,tipoDeDato,recursoRelacionado,informacionAdicional
Fecha,Indica el mes y el año al que corresponde el dato,Date,,
Servicios de Banda Ancha Fija,Cantidad de Servicios de Banda Ancha Fija,Numeric,,
Lineas de Telefonia Fija,Cantidad de Líneas de Telefonía Fija,Numeric,,
Telefonos Publicos,Cantidad de Suscriptores de Teléfonos Públicos,Numeric,,
Km de fibra optica instaladas,Cantidad de Kilómetros de fibra óptica instaladas,Numeric,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
tipo_datos
String
Integer
Numeric
Date
Timestamp
