"ID_VIAJE",DIA,COD_RECORRIDO,POSICION,HORA_PREVISTA_SALIDA,HORA_PREVISTA_LLEGADA,GID,LEVANTADO
1404579,01/07/2020 00:00:00,A_DU_RM_CL_103,64,01/07/2020 06:00:00,01/07/2020 14:00:00,100288,Si
1404579,01/07/2020 00:00:00,A_DU_RM_CL_103,65,01/07/2020 06:00:00,01/07/2020 14:00:00,130016,Si
1404579,01/07/2020 00:00:00,A_DU_RM_CL_103,66,01/07/2020 06:00:00,01/07/2020 14:00:00,100302,Si
1404579,01/07/2020 00:00:00,A_DU_RM_CL_103,67,01/07/2020 06:00:00,01/07/2020 14:00:00,100290,Si
1404579,01/07/2020 00:00:00,A_DU_RM_CL_103,68,01/07/2020 06:00:00,01/07/2020 14:00:00,100303,Si
1404579,01/07/2020 00:00:00,A_DU_RM_CL_103,69,01/07/2020 06:00:00,01/07/2020 14:00:00,100304,Si
1404579,01/07/2020 00:00:00,A_DU_RM_CL_103,70,01/07/2020 06:00:00,01/07/2020 14:00:00,100305,Si
1404579,01/07/2020 00:00:00,A_DU_RM_CL_103,71,01/07/2020 06:00:00,01/07/2020 14:00:00,100306,Si
1404579,01/07/2020 00:00:00,A_DU_RM_CL_103,72,01/07/2020 06:00:00,01/07/2020 14:00:00,100307,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,1,01/07/2020 06:00:00,01/07/2020 14:00:00,100650,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,2,01/07/2020 06:00:00,01/07/2020 14:00:00,100651,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,3,01/07/2020 06:00:00,01/07/2020 14:00:00,100652,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,4,01/07/2020 06:00:00,01/07/2020 14:00:00,100648,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,5,01/07/2020 06:00:00,01/07/2020 14:00:00,100619,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,6,01/07/2020 06:00:00,01/07/2020 14:00:00,100645,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,7,01/07/2020 06:00:00,01/07/2020 14:00:00,100646,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,8,01/07/2020 06:00:00,01/07/2020 14:00:00,100647,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,9,01/07/2020 06:00:00,01/07/2020 14:00:00,100642,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,10,01/07/2020 06:00:00,01/07/2020 14:00:00,100643,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,11,01/07/2020 06:00:00,01/07/2020 14:00:00,100644,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,12,01/07/2020 06:00:00,01/07/2020 14:00:00,100649,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,13,01/07/2020 06:00:00,01/07/2020 14:00:00,100641,Si
