﻿Id,Detail,Name,Observations,Naming details,Naming date,Created at,Updated at,Thing
176,Plaza Arq. Julia Guarino,Plaza Arq. Julia Guarino,"","<p>(Exp. 031700-000025-22) - Atento a lo propuesto por el Consejo de la Facultad de Arquitectura, Dise&ntilde;o y Urbanismo y a que se han cumplido los extremos previstos en la Ordenanza de Homenajes a Personas de 25 de mayo de 1951, adherir al homenaje que el referido Servicio realizar&aacute; a la primera mujer egresada de esa Casa de Estudios, Arquitecta Julia Guarino Fiechter a trav&eacute;s de la nominaci&oacute;n del denominado &quot;Patio de los Institutos&quot; con su nombre, antecedentes que lucen en el distribuido N&deg; 1461.22. (16 en 16)</p>
",2022-12-20,2023-03-23 15:07:46 UTC,2023-03-23 15:07:46 UTC,
175,"",Secretaría de decanato - placa Dr. Emilio Frugoni,"","<p>Formal</p>
",,2021-11-10 19:57:28 UTC,2021-11-10 19:57:28 UTC,
174,"",Secretaría de decanato - placa José Sánchez Fontans,"","<p>Formal</p>
",,2021-11-10 19:57:19 UTC,2021-11-10 19:57:19 UTC,
173,"",Despacho decanato - Sala Francisco Lavandeira,"","<p>Formal</p>
",,2021-11-10 19:57:08 UTC,2021-11-10 19:57:08 UTC,
172,"",Salón 26 - Aula Dr Pablo De María,"","<p>Formal</p>
",,2021-11-10 19:55:49 UTC,2021-11-10 19:55:49 UTC,
171,"","Placa ""Aula Dr. Rodolfo Mezzera Álvarez""","","<p>Formal</p>
",,2021-11-10 19:55:30 UTC,2021-11-10 19:55:30 UTC,
170,"",Salón 28 Prof. Dr. Álvaro Bauzá Araújo,"","<p>Formal</p>
",,2021-11-10 19:55:08 UTC,2021-11-10 19:55:08 UTC,
169,"",Sala de informática - Aula Dr. Antonio M. Grompone,"","<p>Formal</p>
",,2021-11-10 19:54:46 UTC,2021-11-10 19:54:46 UTC,
168,Entrada a biblioteca.,Pedro Alcántara De Somellera,"","<p>Formal</p>
",,2021-11-10 19:54:12 UTC,2021-11-10 19:54:12 UTC,
167,"",Sala 30 - Aula Dr. Eduardo J. Couture,"","<p>Formal</p>
",,2021-11-10 19:53:38 UTC,2021-11-10 19:53:38 UTC,
166,"",Salón 31 - Aula Dr. José Irureta Goyena.,"","<p>Formal</p>
",,2021-11-10 19:51:50 UTC,2021-11-10 19:52:54 UTC,
165,"",Salón 9 - Aula Prof. Dr. Eduardo Vaz Ferreira,"","<p>Formal</p>
",,2021-11-10 19:46:35 UTC,2021-11-10 19:46:35 UTC,
164,"",Consultorio jurídico - Dr. Manuel Orlando López Fernández,"","<p>Formal</p>
",,2021-11-10 19:45:39 UTC,2021-11-10 19:45:39 UTC,
