"fecha","estacion_idStr","TempAire"
"2024-01-01T00:00:00.000Z","CARRASCO","21.9"
"2024-01-01T00:00:00.000Z","aeropuertomelillag3","20.2"
"2024-01-01T01:00:00.000Z","CARRASCO","21.3"
"2024-01-01T01:00:00.000Z","aeropuertomelillag3","19.9"
"2024-01-01T02:00:00.000Z","CARRASCO","19.7"
"2024-01-01T02:00:00.000Z","aeropuertomelillag3","19.1"
"2024-01-01T03:00:00.000Z","CARRASCO","19"
"2024-01-01T03:00:00.000Z","aeropuertomelillag3","19.5"
"2024-01-01T04:00:00.000Z","CARRASCO","18.3"
"2024-01-01T04:00:00.000Z","aeropuertomelillag3","18.8"
"2024-01-01T05:00:00.000Z","CARRASCO","17.9"
"2024-01-01T05:00:00.000Z","aeropuertomelillag3","17.5"
"2024-01-01T06:00:00.000Z","CARRASCO","17.1"
"2024-01-01T06:00:00.000Z","aeropuertomelillag3","16.9"
"2024-01-01T07:00:00.000Z","CARRASCO","15.9"
"2024-01-01T07:00:00.000Z","aeropuertomelillag3","16.5"
"2024-01-01T08:00:00.000Z","CARRASCO","16.1"
"2024-01-01T08:00:00.000Z","aeropuertomelillag3","16.3"
"2024-01-01T09:00:00.000Z","CARRASCO","16"
"2024-01-01T09:00:00.000Z","aeropuertomelillag3","15.9"
"2024-01-01T10:00:00.000Z","CARRASCO","16.3"
"2024-01-01T10:00:00.000Z","aeropuertomelillag3","16.6"
"2024-01-01T11:00:00.000Z","CARRASCO","16.7"
"2024-01-01T11:00:00.000Z","aeropuertomelillag3","16.8"
"2024-01-01T12:00:00.000Z","CARRASCO","17.8"
"2024-01-01T12:00:00.000Z","aeropuertomelillag3","19.3"
"2024-01-01T13:00:00.000Z","CARRASCO","20.5"
"2024-01-01T13:00:00.000Z","aeropuertomelillag3","21.9"
"2024-01-01T14:00:00.000Z","CARRASCO","23"
"2024-01-01T14:00:00.000Z","aeropuertomelillag3","23.6"
"2024-01-01T15:00:00.000Z","CARRASCO","24.7"
"2024-01-01T15:00:00.000Z","aeropuertomelillag3","25.1"
"2024-01-01T16:00:00.000Z","CARRASCO","25.4"
"2024-01-01T16:00:00.000Z","aeropuertomelillag3","26.1"
"2024-01-01T17:00:00.000Z","CARRASCO","23.4"
"2024-01-01T17:00:00.000Z","aeropuertomelillag3","26.7"
"2024-01-01T18:00:00.000Z","CARRASCO","22.9"
"2024-01-01T18:00:00.000Z","aeropuertomelillag3","26"
"2024-01-01T19:00:00.000Z","CARRASCO","23.1"
"2024-01-01T19:00:00.000Z","aeropuertomelillag3","25.2"
"2024-01-01T20:00:00.000Z","CARRASCO","22.4"
"2024-01-01T20:00:00.000Z","aeropuertomelillag3","24.1"
"2024-01-01T21:00:00.000Z","CARRASCO","22.7"
"2024-01-01T21:00:00.000Z","aeropuertomelillag3","23"
"2024-01-01T22:00:00.000Z","CARRASCO","21.8"
"2024-01-01T22:00:00.000Z","aeropuertomelillag3","22"
"2024-01-01T23:00:00.000Z","CARRASCO","21.6"
"2024-01-01T23:00:00.000Z","aeropuertomelillag3","21.2"
"2024-01-02T00:00:00.000Z","CARRASCO","21.8"
"2024-01-02T00:00:00.000Z","aeropuertomelillag3","21.4"
"2024-01-02T01:00:00.000Z","CARRASCO","21.6"
"2024-01-02T01:00:00.000Z","aeropuertomelillag3","21.3"
"2024-01-02T02:00:00.000Z","CARRASCO","21.5"
"2024-01-02T02:00:00.000Z","aeropuertomelillag3","21.2"
"2024-01-02T03:00:00.000Z","CARRASCO","20.8"
"2024-01-02T03:00:00.000Z","aeropuertomelillag3","21.1"
"2024-01-02T04:00:00.000Z","CARRASCO","20.2"
"2024-01-02T04:00:00.000Z","aeropuertomelillag3","20.3"
"2024-01-02T05:00:00.000Z","CARRASCO","19.8"
"2024-01-02T05:00:00.000Z","aeropuertomelillag3","19.3"
"2024-01-02T06:00:00.000Z","CARRASCO","19.4"
"2024-01-02T06:00:00.000Z","aeropuertomelillag3","18.7"
"2024-01-02T07:00:00.000Z","CARRASCO","19.2"
"2024-01-02T07:00:00.000Z","aeropuertomelillag3","18.1"
"2024-01-02T08:00:00.000Z","CARRASCO","18.2"
"2024-01-02T08:00:00.000Z","aeropuertomelillag3","17.6"
"2024-01-02T09:00:00.000Z","CARRASCO","18"
"2024-01-02T09:00:00.000Z","aeropuertomelillag3","17.6"
"2024-01-02T10:00:00.000Z","CARRASCO","19.2"
"2024-01-02T10:00:00.000Z","aeropuertomelillag3","19.3"
"2024-01-02T11:00:00.000Z","CARRASCO","21.6"
"2024-01-02T11:00:00.000Z","aeropuertomelillag3","21.1"
"2024-01-02T12:00:00.000Z","CARRASCO","22.4"
"2024-01-02T12:00:00.000Z","aeropuertomelillag3","23.1"
"2024-01-02T13:00:00.000Z","CARRASCO","23.5"
"2024-01-02T13:00:00.000Z","aeropuertomelillag3","23.5"
"2024-01-02T14:00:00.000Z","CARRASCO","24.4"
"2024-01-02T14:00:00.000Z","aeropuertomelillag3","25.2"
"2024-01-02T15:00:00.000Z","CARRASCO","24.4"
"2024-01-02T15:00:00.000Z","aeropuertomelillag3","24.9"
"2024-01-02T16:00:00.000Z","CARRASCO","25"
"2024-01-02T16:00:00.000Z","aeropuertomelillag3","25.7"
"2024-01-02T17:00:00.000Z","CARRASCO","23.8"
"2024-01-02T17:00:00.000Z","aeropuertomelillag3","24.7"
"2024-01-02T18:00:00.000Z","CARRASCO","24"
"2024-01-02T18:00:00.000Z","aeropuertomelillag3","25.3"
"2024-01-02T19:00:00.000Z","CARRASCO","23.5"
"2024-01-02T19:00:00.000Z","aeropuertomelillag3","25.1"
"2024-01-02T20:00:00.000Z","CARRASCO","23.4"
"2024-01-02T20:00:00.000Z","aeropuertomelillag3","24.5"
"2024-01-02T21:00:00.000Z","CARRASCO","24.2"
"2024-01-02T21:00:00.000Z","aeropuertomelillag3","24.4"
"2024-01-02T22:00:00.000Z","CARRASCO","22.7"
"2024-01-02T22:00:00.000Z","aeropuertomelillag3","23.9"
"2024-01-02T23:00:00.000Z","CARRASCO","21.8"
"2024-01-02T23:00:00.000Z","aeropuertomelillag3","22"
"2024-01-03T00:00:00.000Z","CARRASCO","21"
"2024-01-03T00:00:00.000Z","aeropuertomelillag3","21.2"
"2024-01-03T01:00:00.000Z","CARRASCO","20.6"
"2024-01-03T01:00:00.000Z","aeropuertomelillag3","20.7"
"2024-01-03T02:00:00.000Z","CARRASCO","20.2"
"2024-01-03T02:00:00.000Z","aeropuertomelillag3","20.1"
"2024-01-03T03:00:00.000Z","CARRASCO","19.8"
"2024-01-03T03:00:00.000Z","aeropuertomelillag3","19.7"
"2024-01-03T04:00:00.000Z","CARRASCO","19.4"
"2024-01-03T04:00:00.000Z","aeropuertomelillag3","19.3"
"2024-01-03T05:00:00.000Z","CARRASCO","19.2"
"2024-01-03T05:00:00.000Z","aeropuertomelillag3","19.1"
"2024-01-03T06:00:00.000Z","CARRASCO","19"
"2024-01-03T06:00:00.000Z","aeropuertomelillag3","19"
"2024-01-03T07:00:00.000Z","CARRASCO","19"
"2024-01-03T07:00:00.000Z","aeropuertomelillag3","19"
"2024-01-03T08:00:00.000Z","CARRASCO","18.8"
"2024-01-03T08:00:00.000Z","aeropuertomelillag3","19"
"2024-01-03T09:00:00.000Z","CARRASCO","19.4"
"2024-01-03T09:00:00.000Z","aeropuertomelillag3","19.1"
"2024-01-03T10:00:00.000Z","CARRASCO","20.4"
"2024-01-03T10:00:00.000Z","aeropuertomelillag3","20.1"
"2024-01-03T11:00:00.000Z","CARRASCO","21.8"
"2024-01-03T11:00:00.000Z","aeropuertomelillag3","21.7"
"2024-01-03T12:00:00.000Z","CARRASCO","22.4"
"2024-01-03T12:00:00.000Z","aeropuertomelillag3","23.3"
"2024-01-03T13:00:00.000Z","CARRASCO","23.6"
"2024-01-03T13:00:00.000Z","aeropuertomelillag3","24.7"
"2024-01-03T14:00:00.000Z","CARRASCO","23.8"
"2024-01-03T14:00:00.000Z","aeropuertomelillag3","25.7"
"2024-01-03T15:00:00.000Z","CARRASCO","23.8"
"2024-01-03T15:00:00.000Z","aeropuertomelillag3","26"
"2024-01-03T16:00:00.000Z","CARRASCO","23.8"
"2024-01-03T16:00:00.000Z","aeropuertomelillag3","26.4"
"2024-01-03T17:00:00.000Z","CARRASCO","24"
"2024-01-03T17:00:00.000Z","aeropuertomelillag3","26.5"
"2024-01-03T18:00:00.000Z","CARRASCO","23.8"
"2024-01-03T18:00:00.000Z","aeropuertomelillag3","27"
"2024-01-03T19:00:00.000Z","CARRASCO","23.6"
"2024-01-03T19:00:00.000Z","aeropuertomelillag3","26.6"
"2024-01-03T20:00:00.000Z","CARRASCO","23"
"2024-01-03T20:00:00.000Z","aeropuertomelillag3","26"
"2024-01-03T21:00:00.000Z","CARRASCO","22.8"
"2024-01-03T21:00:00.000Z","aeropuertomelillag3","24.9"
"2024-01-03T22:00:00.000Z","CARRASCO","22.6"
"2024-01-03T22:00:00.000Z","aeropuertomelillag3","23.6"
"2024-01-03T23:00:00.000Z","CARRASCO","21.8"
"2024-01-03T23:00:00.000Z","aeropuertomelillag3","22.6"
"2024-01-04T00:00:00.000Z","CARRASCO","21.6"
"2024-01-04T00:00:00.000Z","aeropuertomelillag3","21.7"
"2024-01-04T01:00:00.000Z","CARRASCO","21.2"
"2024-01-04T01:00:00.000Z","aeropuertomelillag3","21.3"
"2024-01-04T02:00:00.000Z","CARRASCO","21"
"2024-01-04T02:00:00.000Z","aeropuertomelillag3","20.9"
"2024-01-04T03:00:00.000Z","CARRASCO","19.8"
"2024-01-04T03:00:00.000Z","aeropuertomelillag3","20"
"2024-01-04T04:00:00.000Z","CARRASCO","19.4"
"2024-01-04T04:00:00.000Z","aeropuertomelillag3","19"
"2024-01-04T05:00:00.000Z","CARRASCO","19.4"
"2024-01-04T05:00:00.000Z","aeropuertomelillag3","18.4"
"2024-01-04T06:00:00.000Z","CARRASCO","19.2"
"2024-01-04T06:00:00.000Z","aeropuertomelillag3","18"
"2024-01-04T07:00:00.000Z","CARRASCO","19"
"2024-01-04T07:00:00.000Z","aeropuertomelillag3","17.8"
"2024-01-04T08:00:00.000Z","CARRASCO","18.8"
"2024-01-04T08:00:00.000Z","aeropuertomelillag3","17.4"
"2024-01-04T09:00:00.000Z","CARRASCO","18.4"
"2024-01-04T09:00:00.000Z","aeropuertomelillag3","17.6"
"2024-01-04T10:00:00.000Z","CARRASCO","20"
"2024-01-04T10:00:00.000Z","aeropuertomelillag3","19.2"
"2024-01-04T11:00:00.000Z","CARRASCO","21.6"
"2024-01-04T11:00:00.000Z","aeropuertomelillag3","21.4"
"2024-01-04T12:00:00.000Z","CARRASCO","22.6"
"2024-01-04T12:00:00.000Z","aeropuertomelillag3","22.9"
"2024-01-04T13:00:00.000Z","CARRASCO","23"
"2024-01-04T13:00:00.000Z","aeropuertomelillag3","24.1"
"2024-01-04T14:00:00.000Z","CARRASCO","23.8"
"2024-01-04T14:00:00.000Z","aeropuertomelillag3","25.4"
"2024-01-04T15:00:00.000Z","CARRASCO","24.2"
"2024-01-04T15:00:00.000Z","aeropuertomelillag3","26.6"
"2024-01-04T16:00:00.000Z","CARRASCO","24"
"2024-01-04T16:00:00.000Z","aeropuertomelillag3","27.5"
"2024-01-04T17:00:00.000Z","CARRASCO","30.8"
"2024-01-04T17:00:00.000Z","aeropuertomelillag3","28"
"2024-01-04T18:00:00.000Z","CARRASCO","24.6"
"2024-01-04T18:00:00.000Z","aeropuertomelillag3","27.8"
"2024-01-04T19:00:00.000Z","CARRASCO","25"
"2024-01-04T19:00:00.000Z","aeropuertomelillag3","27.4"
"2024-01-04T20:00:00.000Z","CARRASCO","25.2"
"2024-01-04T20:00:00.000Z","aeropuertomelillag3","27.4"
"2024-01-04T21:00:00.000Z","CARRASCO","24.7"
"2024-01-04T21:00:00.000Z","aeropuertomelillag3","27.4"
"2024-01-04T22:00:00.000Z","CARRASCO","24.6"
"2024-01-04T22:00:00.000Z","aeropuertomelillag3","26.9"
"2024-01-04T23:00:00.000Z","CARRASCO","25.4"
"2024-01-04T23:00:00.000Z","aeropuertomelillag3","25.4"
"2024-01-05T00:00:00.000Z","CARRASCO","24"
"2024-01-05T00:00:00.000Z","aeropuertomelillag3","23.8"
"2024-01-05T01:00:00.000Z","CARRASCO","23.4"
"2024-01-05T01:00:00.000Z","aeropuertomelillag3","22.6"
"2024-01-05T02:00:00.000Z","CARRASCO","21.2"
"2024-01-05T02:00:00.000Z","aeropuertomelillag3","21.4"
"2024-01-05T03:00:00.000Z","CARRASCO","20.4"
"2024-01-05T03:00:00.000Z","aeropuertomelillag3","20.5"
"2024-01-05T04:00:00.000Z","CARRASCO","19.8"
"2024-01-05T04:00:00.000Z","aeropuertomelillag3","19.5"
"2024-01-05T05:00:00.000Z","CARRASCO","19"
"2024-01-05T05:00:00.000Z","aeropuertomelillag3","18.7"
"2024-01-05T06:00:00.000Z","CARRASCO","18.5"
"2024-01-05T06:00:00.000Z","aeropuertomelillag3","18"
"2024-01-05T07:00:00.000Z","CARRASCO","18"
"2024-01-05T07:00:00.000Z","aeropuertomelillag3","17.7"
"2024-01-05T08:00:00.000Z","CARRASCO","17.8"
"2024-01-05T08:00:00.000Z","aeropuertomelillag3","17.1"
"2024-01-05T09:00:00.000Z","CARRASCO","17.4"
"2024-01-05T09:00:00.000Z","aeropuertomelillag3","17.1"
"2024-01-05T10:00:00.000Z","CARRASCO","18.8"
"2024-01-05T10:00:00.000Z","aeropuertomelillag3","18.4"
"2024-01-05T11:00:00.000Z","CARRASCO","20.6"
"2024-01-05T11:00:00.000Z","aeropuertomelillag3","20.2"
"2024-01-05T12:00:00.000Z","CARRASCO","22.4"
"2024-01-05T12:00:00.000Z","aeropuertomelillag3","22.3"
"2024-01-05T13:00:00.000Z","CARRASCO","23.9"
"2024-01-05T13:00:00.000Z","aeropuertomelillag3","23.7"
"2024-01-05T14:00:00.000Z","CARRASCO","25.6"
"2024-01-05T14:00:00.000Z","aeropuertomelillag3","24.9"
"2024-01-05T15:00:00.000Z","CARRASCO","26.1"
"2024-01-05T15:00:00.000Z","aeropuertomelillag3","26.5"
"2024-01-05T16:00:00.000Z","CARRASCO","27.4"
"2024-01-05T16:00:00.000Z","aeropuertomelillag3","27.7"
"2024-01-05T17:00:00.000Z","CARRASCO","27.3"
"2024-01-05T17:00:00.000Z","aeropuertomelillag3","27.8"
