"Ascendencia Racial",a�o,valor
"Afrodescendiente",2006,4.1
"No Afrodescendiente",2006,2
"Afrodescendiente",2007,3.6
"No Afrodescendiente",2007,2
"Afrodescendiente",2008,3.3
"No Afrodescendiente",2008,1.8
"Afrodescendiente",2009,2.9
"No Afrodescendiente",2009,1.7
"Afrodescendiente",2010,3.3
"No Afrodescendiente",2010,1.9
"Afrodescendiente",2011,3.4
"No Afrodescendiente",2011,1.6
"Afrodescendiente",2012,2.7
"No Afrodescendiente",2012,1.5
"Afrodescendiente",2013,3
"No Afrodescendiente",2013,1.5
"Afrodescendiente",2014,2.9
"No Afrodescendiente",2014,1.4
"Afrodescendiente",2015,2.4
"No Afrodescendiente",2015,1.4
"Afrodescendiente",2016,2.5
"No Afrodescendiente",2016,1.3
"Afrodescendiente",2017,2.1
"No Afrodescendiente",2017,1.3
